﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Ehrlich, Katrin";"Sliding Stories";"Püttsepp, Juhani";;2014;;"Dolce Press"
"Ehrlich, Katrin";"The Grandma Who Turned into a Puppy";"Püttsepp, Juhani";;2016;;"Dolce Press"
"Ehrlich, Katrin";"Don’t Worry About Me";"Hinrikus, Kadri";;2018;;Tammerraamat
"Ehrlich, Katrin";"The Mouse Who Spoke Foreign Languages";"Saksatamm, Markus";;2016;;"Dolce Press"
"Ehrlich, Katrin";"Minna and the Scarecrow";"Vallik, Aidi";;2018;;"Päike ja Pilv"
"Ehrlich, Katrin";"The War of the Hats and Other Tales";"Hellerma, Kärt";;2018;;"Hea Lugu"
"Ehrlich, Katrin";"The Jealous Cow and the Ornery Snow Drift";"Saksatamm, Markus";;2020;;"Tallinn Central Library"
"Ehrlich, Katrin";"The Ladybug and the Penguin";"Saksatamm, Markus";;2013;;"Dolce Press"
"Ehrlich, Katrin";"The Visitor From Planet Okeydoke";"Saksatamm, Markus";;2010;;Tänapäev
"Ehrlich, Katrin";"The Yellow Beetle is Doing Great";"Pervik, Aino";;2009;;Avita
"Ehrlich, Katrin";"Big Mistake";"Sutinen, Jussi";;2016;;"Suomen Psykologinen Instituuttiyhdistys "
"Ehrlich, Katrin";"Mari&apos;s Day";"Annus, Epp";;2005;;"Päike ja Pilv"
"Ehrlich, Katrin";"Oskar Goes Outside";"Annus, Epp";;2006;;"Päike ja Pilv"
"Ehrlich, Katrin";"Where Does the Hat Feel Blissful?";"Illipe-Sootak, Heli";;2007;;"Dolce Press"
"Ehrlich, Katrin";"Gigantic Warm Cloud Lambs";"Samuel, Evelin";;2008;;"Ajakirjade Kirjastus"
"Ehrlich, Katrin";"Mattias and Mamma";"Saarna, Meelike";;2008;;Tänapäev
"Ehrlich, Katrin";"Uncle Eddie";"Ora, Signe";;2008;;"Päike ja Pilv"
"Ehrlich, Katrin";"The Wind Flower and the Clock-Bear";"Volkonski, Peeter";;2010;;"Eesti Ajalehed"
"Ehrlich, Katrin";"Riddle me, riddle me, Little Leenu";"Ora, Signe";;2010;;"Päike ja Pilv"
"Ehrlich, Katrin";"The Kitty Cat Book";"Illipe-Sootak, Heli";;2010;;"Dolce Press"
"Ehrlich, Katrin";"Kitty cat Goes on a Trip";"Illipe-Sootak, Heli";;2011;;"Dolce Press"
"Ehrlich, Katrin";"Happy Miia";"Selli, Tiia";;2012;;"Dolce Press"
"Ehrlich, Katrin";"Uku and the Giraffe";"Annus, Epp";;2013;;"Päike ja Pilv"
"Ehrlich, Katrin";"The Bear&apos;s Carousel";"Saar, Olivia";;2013;;Tammerraamat
"Ehrlich, Katrin";"Uku, the Giraffe and the Elephant";"Annus, Epp";;2015;;"Päike ja Pilv"
"Ehrlich, Katrin";"A Kitty Raked the Yard";"Illipe-Sootak, Heli";;2016;;"Dolce Press"
"Ehrlich, Katrin";"Pelle&apos;s Best Day";"Selli, Tiia";;2017;;"Minimal House"
"Ehrlich, Katrin";"Mr. Alley-Oop";"Raba, Heidi";;2017;;Tänapäev
"Ehrlich, Katrin";"Old Tales about Reynard the Fox";"Peterson-Särgava, Ernst";;2019;;"EKM Teaduskirjastus"
"Noor, Viive; Ehrlich, Katrin; Linnamägi, Anne; Niinepuu-Kiik, Piret; Korp, Karel; Alber, Valdek";"The Golden Book of Estonian Christmas Poems and Stories";;;2016;;"TEA Kirjastus"
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Fairy Tales of Love";;;2011;;"Petrone Print"
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"The Golden Book of Estonian Fairytales";;;2009;;"TEA Kirjastus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"New Estonian Fairytales";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen ; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Ehrlich, Katrin";"Ingli ja Martti lood (English title)";"Navi, Tia; Soans, Kerttu";;2009;;"Ajakirjade Kirjastus"
