﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Meister, Ülle";"Küll on hea! ";"Tungal, Leelo";;1998;;"Kirilille Kirjastus"
"Meister, Ülle";Põrsapõli;"Tungal, Leelo";;1994;;Monokkel
"Meister, Ülle";"Põrsas Pamp";"Tungal, Leelo";;1993;;Monokkel
"Meister, Ülle";Tondu;"Tungal, Leelo";;1993;;Tiritamm
"Meister, Ülle";Aastaring;"Tungal, Leelo";;1992;;Koolibri
"Meister, Ülle";"Minu kodu ";"Tungal, Leelo";;1991;;"Printest "
"Meister, Ülle";"Sinilillega lumememm";"Tungal, Leelo";;2013;;"Ajakirjade Kirjastus"
"Meister, Ülle";"Mustamäe sussimurdja";"Tungal, Leelo";;2009;;"TEA Kirjastus"
"Meister, Ülle";"Hernetont Ernestiine";"Tungal, Leelo";;2005;;"Eesti Entsüklopeediakirjastus"
"Meister, Ülle";"Noorte lehtede päev";"Niit, Ellen";;2008;;"TEA Kirjastus"
"Meister, Ülle";"Jakobi raamat";"Niit, Ellen";;2001;;Tiritamm
"Meister, Ülle";"Pikk päkapikupäev";"Niit, Ellen";;1999;;Tiritamm
"Meister, Ülle";"Lahtiste uste päev";"Niit, Ellen";;1973;;"Eesti Raamat"
"Meister, Ülle";"Vaesed jõulud, rikkad jõulud";"Tungal, Leelo";;1993;;Koolibri
"Meister, Ülle";"Suve värvid";"Raud, Eno";;1983;;"Eesti Raamat"
"Meister, Ülle";"Joulua odotellessa : värityskirja ";"Niemelä, Leena";;1998;;Grenader
"Meister, Ülle";"Kõige paremad asjad";"Toomet, Tiia";;2007;;"TEA Kirjastus"
"Meister, Ülle";Suvelinnud;"Rannap, Jaan";;2012;;"TEA Kirjastus"
"Meister, Ülle";"Röövel Rinaldo";"Rannap, Jaan";;1995;;Monokkel
"Sampu, Heino; Meister, Ülle; Valter, Edgar";Loomalood;"Rannap, Jaan";;1984;;"Eesti Raamat"
"Meister, Ülle";Alfa+Romeo;"Rannap, Jaan";;1978;;"Eesti Raamat"
"Balbat, Made; Korp, Karel; Meister, Ülle; Vannas-Raid, Maarja";"Eesti imemuinasjuttude kuldraamat";"Eisen, Matthias Johann; Jacobson, Carl Robert; Jürgenstein, Anton Tõnis; Karrik, Valerius; Kreutzwald, Friedrich Reinhold; Kunder, Juhan; Kõrv, Jakob; Parijõgi, Jüri; Sohberg, Martin";;2015;;"TEA Kirjastus"
"Sildre, Elina; Alber, Valdek; Meister, Ülle; Rea, Priit; Torim, Milvi; Korp, Karel";"Eesti kollijuttude ja -salmide kuldraamat";;;2014;;"TEA Kirjastus"
"Alber, Valdek; Meister, Ülle; Korp, Karel; Rea, Priit; Torim, Milvi; Väljal, Silvi";"Eesti loomajuttude ja -salmide kuldraamat";;;2013;;"TEA Kirjastus"
"Meister, Ülle";Rongisõit;"Niit, Ellen";;2001;;Tiritamm
"Meister, Ülle";"Mõmmikute arstilkäik";"Kutsar, Kuulo";;1991;;Kärp
"Meister, Ülle";"Jürimari pere lood";"Seero, Tõnu";;1995;;Monokkel
"Meister, Ülle";"Karjala muinasjutte";;;1996;;Perioodika
"Meister, Ülle";"Lapi muinasjutte";;;1995;;Perioodika
"Meister, Ülle";"Mardileib ";"Kross, Jaan";;2004;;"Eesti Keele Sihtasutus"
"Meister, Ülle";"Aknalaua Juss ja sõbrad : jõulunäidend";"Rummo, Paul-Eerik";;2008;;"TEA Kirjastus"
"Meister, Ülle";"Mina ise KORDUSTRÜKK";"Saat, Mari";;2009;;"TEA Kirjastus"
"Meister, Ülle";"Suur Peeter ja väike Peeter";"Kunder, Juhan";;2014;;"TEA Kirjastus"
"Meister, Ülle";"Preili Pöörane ja teised kassid";"Ilves, Aapo";;2016;;"Päike ja Pilv"
"Meister, Ülle";"Väike roostikukaru";"Ilves, Kaie";;2019;;"Rahva Raamat"
"Meister, Ülle";"Virumaa viguriga lood";"Oll, Sulev";;2017;;"Purtse Jõe Arenduskeskus"
"Meister, Ülle";"Maailma veereke";"Piip, Marika";;2020;;Piip
"Balbat, Made; Meister, Ülle; Sildre, Elina";"Eesti unejuttude ja -salmide kuldraamat";;;2012;;"TEA Kirjastus"
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
"Balbat, Made; Ilves, Kadri; Lilleorg, Kaie; Maisaar, Jutta; Marguste, Epp; Meister, Ülle; Peebo, Ede; Rea, Priit; Reinsalu, Tiina Mariam; Remmelgas, Ruudu; Väljal, Silvi";"Õpetlike lugude ja salmide kuldraamat";;;2017;;"TEA Kirjastus"
"Ilves, Kadri; Noor, Viive; Meister, Ülle; Vannas-Raid, Maarja; Piho, Juss; Raud, Piret; Mildeberg, Jüri; Reinsalu, Tiina Mariam; Linnamägi, Anne";"Lopi ja Lapi";"Kreutzwald, Friedrich Reinhold";;2008;;Tänapäev
"Meister, Ülle";Jonnirõõm;"Mänd, Heljo";;2008;;"TEA Kirjastus"
"Meister, Ülle";"Laps tahab koduks päikesekoda";"Mänd, Heljo";;2006;;"TEA Kirjastus"
"Meister, Ülle";"Preili Tibu";"Mänd, Heljo";;1996;;Monokkel
"Meister, Ülle";"Tähed on taevatuled";"Saar, Olivia";;2019;;Tammerraamat
"Meister, Ülle";"Kuldne kuljus loogapuul";"Saar, Olivia";;2007;;"TEA Kirjastus"
"Meister, Ülle";Robi;"Saar, Olivia";;2012;;"TEA Kirjastus"
"Meister, Ülle";Lapsepõlvelood;"Järvi, Elss";;1987;;"Eesti Raamat"
"Meister, Ülle";"Iseäralik konnapoeg";"Ilves, Kaie";;2021;;"Rahva Raamat"
