﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Valter, Edgar";"Arabella, mereröövli tütar";"Pervik, Aino";;2008;;Tänapäev
"Valter, Edgar";Kunksmoor;"Pervik, Aino";;2011;;Tammerraamat
"Valter, Edgar";Pokuraamat;"Valter, Edgar";;2009;;Elmatar
"Valter, Edgar";"Suur maalritöö";"Niit, Ellen";;2015;;Tammerraamat
"Valter, Edgar";"Lugu lendavate taldrikutega";"Raud, Eno";;2017;;Tänapäev
"Valter, Edgar";Sipsik;"Raud, Eno";;2009;;Tammerraamat
"Valter, Edgar";"Naksitrallid (1.-4. raamat)";"Raud, Eno";;2014;;Tänapäev
"Valter, Edgar";"Kallis härra Q ";"Pervik, Aino";;1992;;Kupar
"Valter, Edgar";"Arabella, mereröövli tütar (esmatrükk)";"Pervik, Aino";;1982;;"Eesti Raamat"
"Valter, Edgar";"Kunksmoor ja kapten Trumm";"Pervik, Aino";;1975;;"Eesti Raamat"
"Valter, Edgar";Pokulood;"Valter, Edgar";;2004;;Elmatar
"Valter, Edgar";Pokuaabits;"Valter, Edgar";;2002;;Elmatar
"Valter, Edgar";"Kuidas õppida vaatama?";"Valter, Edgar";;2000;;Elmatar
"Valter, Edgar";"Pintselsabad ";"Valter, Edgar";;1998;;Elmatar
"Valter, Edgar";"Lugu lahkest lohe Justusest ja printsess Miniminnist";"Valter, Edgar";;2013;;"Ajakirjade Kirjastus"
"Valter, Edgar";"Taeva võti : luulet lastele 1954–2008";"Niit, Ellen";;2012;;Tammerraamat
"Valter, Edgar";"Veel ja veel : Krõlliga maal ja veel";"Niit, Ellen";;2002;;Elmatar
"Valter, Edgar";"Krõlli pannkoogitegu";"Niit, Ellen";;1995;;Elmatar
"Valter, Edgar";"Oma olemine, turteltulemine";"Niit, Ellen";;1979;;"Eesti Raamat"
"Valter, Edgar";Krõlli-raamat;"Niit, Ellen";;1979;;"Eesti Raamat"
"Valter, Edgar";"Suur maalritöö";"Niit, Ellen";;1971;;"Eesti Raamat"
"Valter, Edgar";"Karud saavad aru";"Niit, Ellen";;1967;;"Eesti Raamat"
"Valter, Edgar";"Triinu ja Taavi uued ja vanad lood";"Niit, Ellen";;1977;;"Eesti Raamat"
"Valter, Edgar";"Triinu ja Taavi jutud";"Niit, Ellen";;1970;;"Eesti Raamat"
"Valter, Edgar";"Jälle need naksitrallid : 1. raamat";"Raud, Eno";;1979;;"Eesti Raamat"
"Valter, Edgar";"Telepaatiline lugu";"Raud, Eno";;1970;;"Eesti Raamat"
"Valter, Edgar";"Lugu lendavate taldrikutega";"Raud, Eno";;1969;;"Eesti Raamat"
"Valter, Edgar";"Päris kriminaalne lugu";"Raud, Eno";;1968;;"Eesti Raamat"
"Valter, Edgar";Sipsik;"Raud, Eno";;1962;;"Eesti Riiklik Kirjastus"
"Valter, Edgar";"Barbara ja sügiskoerad";"Tungal, Leelo";;1994;;Huma
"Valter, Edgar";"Barbara ja suvekoerad";"Tungal, Leelo";;1992;;"Eesti Muusikafond"
"Valter, Edgar";"Kersti sõber Miina";"Pervik, Aino";;1961;;"Eesti Riiklik Kirjastus"
"Valter, Edgar";"Kunksmoorilugu : lastenäidend kahes vaatuses";"Pervik, Aino";;2006;;Tiritamm
"Valter, Edgar";"Kunksmoor (1. raamat)";"Pervik, Aino";;1973;;"Eesti Raamat"
"Valter, Edgar";"Vana vahva lasteaed";"Tungal, Leelo";;1988;;"Eesti Raamat"
"Valter, Edgar";"Barbara ja koerad";"Tungal, Leelo";;2016;;Tammerraamat
"Valter, Edgar";"Anna ja Aadama lood";"Tungal, Leelo";;2003;;Avita
"Valter, Edgar";"Krõlli värviraamat";"Niit, Ellen";;1994;;Elmatar
"Valter, Edgar";"Krõll ja igasugused hääled";"Niit, Ellen";;1994;;Elmatar
"Valter, Edgar";"Kuidas Krõll tahtis põrandat pesta";"Niit, Ellen";;1993;;Elmatar
"Valter, Edgar";"Õues kasvab tiritamm";"Niit, Ellen";;1968;;"Eesti Raamat"
"Valter, Edgar";"Imeline autobuss";"Niit, Ellen";;1968;;"Eesti Raamat"
"Valter, Edgar";"Enne punaseid palituid : mõned koguklassinäidendid lastele";"Niit, Ellen";;1984;;"Eesti Raamat"
"Valter, Edgar";"Triinu ja Taavi taskuteater";"Niit, Ellen";;1975;;"Eesti Raamat"
"Valter, Edgar";"Vampiir ja pioneer ";"Tungal, Leelo";;1993;;Koolibri
"Valter, Edgar";"Jälle need naksitrallid : 2. raamat";"Raud, Eno";;1982;;"Eesti Raamat"
"Valter, Edgar";"Ninatark muna";"Raud, Eno";;1980;;"Eesti Raamat"
"Valter, Edgar";"Naksitrallid : 2. raamat";"Raud, Eno";;1975;;"Eesti Raamat"
"Valter, Edgar";"Konn ja ekskavaator";"Raud, Eno";;1972;;"Eesti Raamat"
"Valter, Edgar";"Anu ja Sipsik";"Raud, Eno";;1970;;"Eesti Raamat"
"Valter, Edgar";"Kuhu need värvid jäävad";"Kaplinski, Jaan; Toomet, Tiia";;1975;;"Eesti Raamat"
"Valter, Edgar";"Tuukerkoer Torru";"Rannap, Jaan";;1994;;Pikker
"Sampu, Heino; Meister, Ülle; Valter, Edgar";Loomalood;"Rannap, Jaan";;1984;;"Eesti Raamat"
"Valter, Edgar";"Maari suvi";"Rannap, Jaan";;1983;;"Eesti Raamat"
"Valter, Edgar";"Maja metsa ääres";"Rannap, Jaan";;1976;;"Eesti Raamat"
"Valter, Edgar";Koolilood;"Rannap, Jaan";;1981;;"Eesti Raamat"
"Valter, Edgar";Kukepoks;"Rannap, Jaan";;1979;;"Eesti Raamat"
"Valter, Edgar";"Viimane Valgesulg";"Rannap, Jaan";;1967;;"Eesti Raamat"
"Valter, Edgar";"Agu Sihvka annab aru";"Rannap, Jaan";;1973;;"Eesti Raamat"
"Valter, Edgar";"Nublu ";"Rannap, Jaan";;1972;;"Eesti Raamat"
"Valter, Edgar";"Jefreitor Jõmm";"Rannap, Jaan";;1971;;"Eesti Raamat"
"Valter, Edgar";"Musta lamba matused";"Rannap, Jaan";;1968;;"Eesti Raamat"
"Valter, Edgar";"Salu Juhan ja ta sõbrad";"Rannap, Jaan";;1964;;"Eesti Riiklik Kirjastus"
"Valter, Edgar";"Lood Kukeleegua linnast";"Vaidlo, Robert";;1965;;"Eesti Raamat"
"Valter, Edgar";"Doktor Meerikese ja Ponts-Ontsu imepärane merereis";"Vaidlo, Robert";;1971;;"Eesti Raamat"
"Valter, Edgar";Kadri;"Rannamaa, Silvia";;1962;;"Eesti Raamat"
"Valter, Edgar";"Meisterdetektiiv Blomkvist. Meisterdetektiiv Blomkvist elab ohtlikku elu";"Lindgren, Astrid";;1960;;"Eesti Riiklik Kirjastus"
"Valter, Edgar";"Maailma viljad 1.-4.";"Kiik, Heino";;1989;;Valgus
"Valter, Edgar";Aatomik;"Beekman, Vladimir";;1959;;"Eesti Riiklik Kirjastus"
"Valter, Edgar";"Aatomik ja Küberneetiline Karu";"Beekman, Vladimir";;1968;;"Eesti Raamat"
"Valter, Edgar";Nõiamaja;"Hainsalu, Lehte";;1995;;Elmatar
"Valter, Edgar";"Kui ma ükskord ";"Hainsalu, Lehte";;1971;;"Eesti Raamat"
"Valter, Edgar";"Ikka veel kummitab! ";"Valter, Edgar";;2005;;Elmatar
"Valter, Edgar";"Natuke naljakad pildid ";"Valter, Edgar";;2003;;Elmatar
"Valter, Edgar";"Metsa pühapäev ";"Valter, Edgar";;1999;;Elmatar
"Valter, Edgar";"Iika : nii noor, aga juba nõid!";"Valter, Edgar";;1998;;Elmatar
"Valter, Edgar";"Isand Tuutu ettevõtmised";"Valter, Edgar";;1997;;Elmatar
"Valter, Edgar";"Kullast vilepill ";"Valter, Edgar";;1996;;Elmatar
"Valter, Edgar";"Ahaa, kummitab! ";"Valter, Edgar";;1995;;Elmatar
"Valter, Edgar";"Kassike ja kakuke";"Valter, Edgar";;1995;;"Ulvi Postkaart"
"Valter, Edgar";"Lugu lahkest lohe Justusest ja printsess Miniminnist ";"Valter, Edgar";;1995;;Sinisukk
"Valter, Edgar";Pintselsabad;"Valter, Edgar";;1995;;Elmatar
"Valter, Edgar";Jorrupõrnikas;"Mänd, Heljo";;1970;;"Eesti Raamat"
"Valter, Edgar";"Vikerkaare all";"Mänd, Heljo";;1965;;"Eesti Raamat"
"Valter, Edgar";"Silm juhib sammu ";"Mänd, Heljo";;1961;;"Eesti Riiklik Kirjastus"
"Valter, Edgar";"Tarkus tuleb tasapisi";"Mänd, Heljo";;1958;;"Eesti Riiklik Kirjastus"
"Valter, Edgar";"Iidvana Igavik";"Mänd, Heljo";;1986;;"Eesti Raamat"
"Valter, Edgar";"Edev elevandipoeg";"Mänd, Heljo";;1965;;"Eesti Raamat"
"Valter, Edgar";"Mõtsa pühapäiv / Metsa pühapäev";"Valter, Edgar";"Pulk, Jaan";1999;;Elmatar
"Valter, Edgar";Mardileib;"Kross, Jaan";;1973;;"Eesti Raamat"
"Valter, Edgar";Aabits;"Tungal, Leelo";;1997;;Avita
"Valter, Edgar";"Suur sõnelus";"Parve, Ralf";;1989;;"Eesti Raamat"
"Valter, Edgar";"Atsi patsid";"Leies, Uno";;1970;;"Eesti Raamat"
