﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Sildre, Elina";"Minu pea";"Vallik, Aidi";;2019;;Lugu-Loo
"Sildre, Elina";"Minu kõht";"Vallik, Aidi";;2019;;Lugu-Loo
"Sildre, Elina";"Peeter, sõpradele Peetrike";"Look, Kairi";;2014;;Tänapäev
"Sildre, Elina";"Leemuripoeg Ville teeb sääred";"Look, Kairi";;2012;;Tänapäev
"Sildre, Elina";"Lumehelbe töö";"Vallik, Aidi";;2014;;"Päike ja Pilv"
"Sildre, Elina";Unekoer;"Vallik, Aidi";;2006;;Lugu-Loo
"Sildre, Elina";"Taks ja Dogi";"Hinrikus, Kadri";;2020;;Tammerraamat
"Sildre, Elina";"Minu Eesti seiklus";"Vainola, Kätlin";;2019;;"Maxima Eesti"
"Sildre, Elina";"Minu jalad";"Vallik, Aidi";;2010;;Lugu-Loo
"Sildre, Elina";"Minu käed";"Vallik, Aidi";;2018;;Lugu-Loo
"Sildre, Elina";"Mina hoolin Eestist!";"Illipe-Sootak, Heli";;2020;;"Maxima Eesti"
"Sildre, Elina";"Väike jope ";"Illipe-Sootak, Heli";;2013;;"Dolce Press"
"Sildre, Elina";"Väikese auto lood";"Ambur, Triinu";;2018;;Tammerraamat
"Sildre, Elina";"Mustikavõõpaja ja teised lood";"Bobõlski, Reet";;2017;;Koolibri
"Sildre, Elina";"Kosmoseraamat Reisile";"Spitz, Kadre";;2016;;"Höp Island"
"Sildre, Elina";"Nukuraamat Reisile";"Spitz, Kadre";;2015;;"Höp Island"
"Sildre, Elina";"Kuukassi koerused kosmoses";"Sildre, Joonas";;2015;;"Tallinna Keskraamatukogu"
"Sildre, Elina";"Hanel oli auto";"Laas, Helle";;2014;;"TEA Kirjastus"
"Sildre, Elina";"Päkapikk Jäsper";"Tinnuri, Urve";;2014;;"TEA Kirjastus"
"Sildre, Elina";"Kolm päkapikku";"Tinnuri, Urve";;2013;;"TEA Kirjastus"
"Sildre, Elina";"Topõldvatuga kukli";;"Faster, Mariko";2012;;"Võru Instituut"
"Sildre, Elina";"Roheline mees: inglise muinasjutt";;;2011;;Ilo
"Sildre, Elina";"Armi ja vana vares";"Sillaots, Marta";;2010;;"TEA Kirjastus"
"Sildre, Elina";"Meie pere jõuluraamat";;;2009;;Ilo
"Sildre, Elina";"Väike lumehelbeke";"Eriksoo, Anu";;2006;;"Päike ja Pilv"
"Sildre, Elina";"Unelaul kahel häälel";"Annus, Epp";;2005;;"Päike ja Pilv"
"Sildre, Elina";"Munast sündinud kuningatütar ";"Kreutzwald, Friedrich Reinhold";;2015;;"TEA Kirjastus"
"Sildre, Elina; Alber, Valdek; Meister, Ülle; Rea, Priit; Torim, Milvi; Korp, Karel";"Eesti kollijuttude ja -salmide kuldraamat";;;2014;;"TEA Kirjastus"
"Sildre, Elina; Väljal, Silvi; Korp, Karel; Alber, Valdek";"Eesti naljajuttude ja -salmide kuldraamat";;;2013;;"TEA Kirjastus"
"Balbat, Made; Meister, Ülle; Sildre, Elina";"Eesti unejuttude ja -salmide kuldraamat";;;2012;;"TEA Kirjastus"
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Muinasjutud armastusest";;;2011;;"Petrone Print"
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
"Sildre, Elina";"Minu tulevik Eestis";"Sein, Liis";;2021;;"Maxima Eesti"
