﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Saar, Anti";"Anni asjad";"Pikkov, Anne";;2020;;"Kolm Elu"
"Saar, Anti";"Pärt ei oska saltot";"Ring, Anna";;2017;;"Päike ja Pilv"
"Saar, Anti";"Pärt läheb uuele ringile";"Ring, Anna";;2019;;"Päike ja Pilv"
"Saar, Anti";"Pärt ja viimane koogitükk";"Ring, Anna";;2018;;"Päike ja Pilv"
"Saar, Anti";"Pärt ja ploomid";"Ring, Anna";;2018;;"Päike ja Pilv"
"Saar, Anti";Juturaamat;"Mildeberg, Jüri";;2016;;Tänapäev
"Saar, Anti";"Suur koogitegu";"Pärn, Olga; Pärn, Märt Rudolf; Pärn, Priit";;2020;;"Kolm Elu"
"Saar, Anti";Külaskäik;"Ring, Anna";;2017;;"Päike ja Pilv"
"Saar, Anti";"Kuidas meil asjad käivad";"Jaakson, Alvar";;2013;;Tänapäev
"Saar, Anti";"Pärt plindris";"Ring, Anna";;2020;;"Päike ja Pilv"
"Saar, Anti";"Mina, Milda ja meister Michel";"Viik, Urmas";;2018;;"Eesti Kunstimuuseum"
"Saar, Anti";"Kojamees Urmas";"Saar, Ulla";;2015;;"Päike ja Pilv"
