﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Pervik, Aino";"Арабелла - дочь пирата ";"Valter, Edgar";"Nael, Olga";2011;;Tänapäev
"Pervik, Aino; Lielā, Dace; Mālbergs, Kārlis";"Arabella, jūras laupītāja meita ";;;1994;;Sprīdītis
"Pervik, Aino";"Arabenla con gái tên cướp biển ";;"Nguyễn, Thu Hương";1987;;"Mũi Cà Mau"
"Pervik, Aino";"Arabella die Piratentochter ";"Valter, Edgar";"Viira, Helga";1985;;Perioodika
"Pervik, Aino";"Каари помогает маме ";"Härm, Lilian";"Põder, Roza";1975;;"Eesti Raamat"
"Pervik, Aino";"Морские приключения и заботы корабельного гнома Клабаутермана ";"Bolovintseva, Olga";"Blum, Lena";2014;;"KPD Kirjastus"
"Pervik, Aino";"Баба-Мора ";"Valter, Edgar";"Teppe,  Tatjana";1977;;"Eesti Raamat"
"Pervik, Aino";"Konkkamuori ";"Valter, Edgar";"Kunnas, Kirsi";1975;;WSOY
"Pervik, Aino";"Баба-Мора и капитан Трумм ";"Valter, Edgar";"Teppe,  Tatjana";1983;;"Eesti Raamat"
"Pervik, Aino";"Konkkamuori ja kapteeni Trummi ";"Valter, Edgar";"Kunnas, Kirsi";1978;;WSOY
"Pervik, Aino";"Баба-Мора ";"Valter, Edgar";"Teppe,  Tatjana";2014;;Tammerraamat
"Pervik, Aino";"Чаромора ";"Judin, Georgi";"Ruber, Vera";1988;;"Detskaja Literatura"
"Pervik, Aino";"Old Mother Kunks ";"Valter, Edgar";"Sillamägi, Ellen";1986;;Perioodika
"Pervik, Aino";"Die Kunksmuhme";"Valter, Edgar";"Kaidja, Aivo";1979;;Perioodika
"Pervik, Aino";"Мир с Пернатой и Мохнатым ";"Raud, Piret";"Nael, Olga";2004;;"Eesti Kultuurikeskus Vene Entsüklopeedia"
"Pervik, Aino";"Paula ir Patrikas ";"Raud, Piret";"Mickevičienė (Urbaitė), Viltarė";2008;;"Nieko rimto"
"Pervik, Aino";"Paula baigia vaikų darželį ";"Raud, Piret";"Mickevičienė (Urbaitė), Viltarė";2008;;"Nieko rimto"
"Pervik, Aino";"Паула : выпускной в детскoм садy ";"Raud, Piret";"Petrosjan, Sofia";2007;;Aleksandra
"Pervik, Aino";"Паула ";"Raud, Piret";"Petrosjan, Sofia";2011;;Aleksandra
"Pervik, Aino";"Prezidents ";"Raud, Piret";"Grīnberga, Maima";2015;;"Liels un mazs"
"Pervik, Aino";"Как работать президентом ";"Moskovka, Olga";"Blum, Lena";2013;;"KPD Kirjastus"
"Pervik, Aino";"Приключенията на президента ";"Tšurova, Sonja";"Janeva-Mednikarova, Dora";2009;;Gaiana
"Pervik, Aino";"La gatta vagabonda ";"Zarip, Catherine";"Monticelli, Daniele";2014;;Sinnos
"Pervik, Aino";"Bog Bogey and Lizard ";"Mildeberg, Piret";"Sillamägi, Ellen";1988;;Perioodika
"Pervik, Aino";"Balionėlis ";;"Kalm, Aldona";1972;;Vagos
"Pervik, Aino";"Gaisa baloninš";"Celmiņa, Inta";"Plakidis, Džuljeta";1972;;Liesma
"Pervik, Aino";"Aranella, dcera piráta ";"Kovařík, Jindřich";"Slabihoudová, Naděžda";1988;;"Lidové nakladatelství"
"Pervik, Aino";"Arabella, the Pirate&apos;s Daughter ";"Valter, Edgar";"Jacobson, Külli";2011;;Tänapäev
"Pervik, Aino";"Паула : продолжение ";"Raud, Piret";"Melts, Maia";2013;;Aleksandra
"Pervik, Aino";"Arabella, merirosvon tytär ";"Valter, Edgar";"Lille, Eva";1987;;WSOY
"Pervik, Aino";"Mora nənə ";;"Hacıyeva, A. ";1982;;Gənclik
"Pervik, Aino";"モーラばあさんの超能力 ";"Valter, Edgar";"Tanaka, Kanako";1991;;"Dainippon Tosho"
