﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Sildre, Joonas";"The Summer Trackers. Between Land and Sky";"Vaher, Hugo";;2019;;Tänapäev
"Sildre, Joonas";"The Summer Trackers. The Secret of the Old Camp";"Vaher, Hugo";;2020;;Tänapäev
"Sildre, Joonas";"The Summer Trackers. The Case of the Strange Sock";"Vaher, Hugo";;2017;;Tänapäev
"Sildre, Joonas";"Lembi the Roe Deer and Blood Brothers";"Rannap, Jaan";;2021;;Varrak
"Sildre, Joonas";"Between Two Sounds";"Sildre, Joonas";;2018;;"Arvo Pärdi Keskus"
"Sildre, Joonas";"Calendertown Stories";"Sarapik, Margit";;2013;;Koolibri
"Sildre, Joonas";"Time Doesn’t Stop in Calendertown";"Sarapik, Margit";;2014;;Koolibri
"Sildre, Joonas";"The Center of the World";"Sildre, Joonas";;2009;;Lugu-Loo
"Sildre, Joonas";Fire!;"Soonik, Mati";;2007;;Odamees
"Sildre, Joonas";"Hopspeller Amulet I";"Maasik, Jana";;2018;;Tänapäev
