﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Noor, Viive";"The Forgetful Fairy&apos;s Birthday Party";"Rand, Hilli";;2019;;"Päike ja Pilv"
"Noor, Viive";"May Lily and Anemone";"Toomet, Tiia";;2015;;Tammerraamat
"Noor, Viive";Tamburopoli;"Tricarico, Bianca Maria";;2019;;"SECOP Edizioni"
"Noor, Viive";"Where Aru You, Santa&apos;s Elf?";"Panga, Milvi";;2011;;Varrak
"Noor, Viive";"Зимняя сказка/Новый Год = The Winter&apos;s Tale/New Year";"Druzhinina, Marina";;2011;;"Labirint Press"
"Noor, Viive";"Timbu-Limbu and the Cunning Dwarf";"Kangur, Kalju";;2008;;"TEA Kirjastus"
"Noor, Viive";"Let&apos;s Go Outside!";"Panga, Milvi";;2007;;"TEA Kirjastus"
"Noor, Viive";"The Shop of Frolice";"Made, Reet";;2005;;Tiritamm
"Noor, Viive";"The One Who Enjoys";"Panga, Milvi";;2004;;Tiritamm
"Noor, Viive";"Pesamunale (English title)";"Panga, Milvi";;1995;;Varrak
"Noor, Viive";"10 Cakes";"Hainsalu, Lehte";;1990;;Perioodika
"Noor, Viive";"Kaur, The Youngest Older Brother";"Toomet, Tiia";;1991;;"Eesti Raamat"
"Noor, Viive; Ehrlich, Katrin; Linnamägi, Anne; Niinepuu-Kiik, Piret; Korp, Karel; Alber, Valdek";"The Golden Book of Estonian Christmas Poems and Stories";;;2016;;"TEA Kirjastus"
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"The Golden Book of Estonian Fairytales";;;2009;;"TEA Kirjastus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"New Estonian Fairytales";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen ; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Ilves, Kadri; Noor, Viive; Meister, Ülle; Vannas-Raid, Maarja; Piho, Juss; Raud, Piret; Mildeberg, Jüri; Reinsalu, Tiina Mariam; Linnamägi, Anne";"Lopi and Lapi";"Kreutzwald, Friedrich Reinhold";;2008;;Tänapäev
"Linnamägi, Anne; Zarip, Catherine; Piho, Juss; Mildeberg, Jüri; Reineller, Kristina; Mildeberg, Piret; Raud, Piret; Rea, Priit; Lukk-Toompere, Regina; Reinsalu, Tiina Mariam; Noor, Viive; Allik, Kristjan";"Once Upon A Time...";;;2008;;Avita
