﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Hainsalu, Lehte";"10 kooki";"Noor, Viive";;1990;;Perioodika
"Alavainu, Ave; Hainsalu, Lehte; Härm, Viiu; Kivi, Aita; Ligi, Katre; Luik, Viivi; Mänd, Heljo; Niit, Ellen; Rannamaa, Silvia; Ruud, Linda; Saar, Olivia; Toomet, Tiia; Tungal, Leelo; Vaarandi, Debora";"Laulud emast";"Viik, Urmas";;2008;;"TEA Kirjastus"
"Hainsalu, Lehte";"Kolm tosinat karvast ja sulelist";"Malin, Lea";;2016;;"Punane Maakera"
"Hainsalu, Lehte";"Kolm leopardikutsut";"Malin, Lea";;2015;;Avita
"Hainsalu, Lehte";"Tuttuus titt";"Tammela, Pille";;2013;;Kentaur
"Hainsalu, Lehte";" Mängiks midagi";"Eilsen, Reet";;2009;;"Eesti Raamat"
"Hainsalu, Lehte";"Kool on koolon";"Tammela, Pille";;2003;;Elmatar
"Hainsalu, Lehte";Päikseplika;"Simson, Krista";;2003;;Ilmamaa
"Hainsalu, Lehte";Nõiamaja;"Valter, Edgar";;1995;;Elmatar
"Hainsalu, Lehte";Vanasõnamäng;"Veermets, Matt";;1992;;Tiritamm
"Hainsalu, Lehte";"Laps tahab klassi kammitsaist lahti";"Grodinski, Bella";;1984;;"Eesti Raamat"
"Hainsalu, Lehte";"Kui ma ükskord ";"Valter, Edgar";;1971;;"Eesti Raamat"
"Hainsalu, Lehte";"Iirismaa ";"Malin, Lea";;2020;;"Hea Lugu"
"Hainsalu, Lehte";"Üksteist ühte";"Tammela, Pille";;2011;;Elmatar
"Hainsalu, Lehte";"Kõne käändub kõveraks";"Aunapuu, Anneliis";;2011;;"TEA Kirjastus"
"Hainsalu, Lehte";Koerliblikas;"Alber, Valdek";;2008;;"TEA Kirjastus"
"Hainsalu, Lehte";"Väike valge ";"Osik, Olivia";;2008;;Atlex
"Hainsalu, Lehte";"Suurejüri peremees";"Mildeberg, Piret";;2006;;"Eesti Keele Sihtasutus"
"Hainsalu, Lehte";"Lemmiko – vanema poeg";"Alber, Valdek";;2005;;"Maalehe Raamat"
"Hainsalu, Lehte";"Väike hiiglane";"Malin, Lea";;2003;;"Maalehe Raamat"
"Hainsalu, Lehte";"Seitse mütsikest: nädala jagu unejuttu";"Malin, Lea";;1999;;Varrak
"Hainsalu, Lehte";Pimmi;"Reinsalu, Tiina Mariam";;1998;;Varrak
"Hainsalu, Lehte";Jette;"Rea-Smyth, Reet ";;1997;;Kupar
"Hainsalu, Lehte";Sõnalinnriik;"Pajupuu, Kadi";;1997;;Guldeng
"Hainsalu, Lehte";Pikkurilli;"Malin, Lea";;1994;;Ilmamaa
"Hainsalu, Lehte";"Ega sina ometi kärnkonna karda? ";"Rea-Smyth, Reet ";;1994;;"Eesti Raamat"
"Hainsalu, Lehte";"Kes te koormatud olete ";;;1988;;"Eesti Raamat"
"Hainsalu, Lehte";"Anned ja Marid";"Vender, Asta";;1974;;"Eesti Raamat"
"Hainsalu, Lehte";"Suur vend Mati ja väike õde Kati";"Säde, Ants";;1973;;"Eesti Raamat"
"Hainsalu, Lehte";"10 kooki";"Vint, Aili";;1972;;"Eesti Raamat"
"Hainsalu, Lehte";"Rõõmuratas ";"Alber, Valdek";;2007;;"TEA Kirjastus"
"Hainsalu, Lehte";Näitemängutark;"Tagel, Piret";;2006;;Atlex
"Hainsalu, Lehte";Salmitark;"Tagel, Piret";;2006;;Atlex
"Hainsalu, Lehte";Sõnatark;"Tagel, Piret";;2006;;Atlex
"Hainsalu, Lehte";Säästutark;"Tagel, Piret";;2006;;Atlex
"Hainsalu, Lehte";Värvitark;"Tagel, Piret";;2006;;Atlex
"Hainsalu, Lehte";"Tähestikutark ";"Tagel, Piret";;2006;;Atlex
"Hainsalu, Lehte";"Häälikutark 1";"Tagel, Piret";;2005;;Atlex
"Hainsalu, Lehte";"Häälikutark 2";"Tagel, Piret";;2005;;Atlex
"Hainsalu, Lehte";"Häälikutark 3";"Tagel, Piret";;2005;;Atlex
"Hainsalu, Lehte";"Jonnakas Jott";"Tagel, Piret";;2005;;Atlex
"Hainsalu, Lehte";Minatark;"Tagel, Piret";;2005;;Atlex
"Hainsalu, Lehte";Lasteaiatark;"Tagel, Piret";;2005;;Atlex
"Hainsalu, Lehte";Tähetark;"Tagel, Piret";;2004;;Atlex
