﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Ilves, Kadri";"Onu Heino eksis ära";"Vaiksoo, Jaanus";;2007;;Koolibri
"Ilves, Kadri";Aabits;"Vaiksoo, Jaanus; Toomla, Sirje";;2005;;Koolibri
"Ilves, Kadri";"Jaagupi esimene koolisügis";"Vaiksoo, Jaanus";;2005;;Koolibri
"Ilves, Kadri";Lumemöll;"Vaiksoo, Jaanus";;2005;;Tänapäev
"Ilves, Kadri";"Mustad linnud";"Püttsepp, Juhani";;2016;;"J. Püttsepp"
"Ilves, Kadri";Tsss…Kuula!;"Püttsepp, Juhani";;2013;;"Päike ja Pilv"
"Ilves, Kadri";Salasõnad;"Lepp, Kadri";;2020;;Tänapäev
"Ilves, Kadri";"Tüdruk, kellel oli saladus";"Lepp, Kadri";;2017;;Tänapäev
"Ilves, Kadri";"Poiss, kes tahtis põgeneda";"Lepp, Kadri";;2016;;Tänapäev
"Ilves, Kadri";"Kus on kodu?";"Toomet, Tiia";;2007;;"TEA Kirjastus"
"Ilves, Kadri";Lugemistund;"Toomet, Tiia";;2008;;"TEA Kirjastus"
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
"Balbat, Made; Ilves, Kadri; Lilleorg, Kaie; Maisaar, Jutta; Marguste, Epp; Meister, Ülle; Peebo, Ede; Rea, Priit; Reinsalu, Tiina Mariam; Remmelgas, Ruudu; Väljal, Silvi";"Õpetlike lugude ja salmide kuldraamat";;;2017;;"TEA Kirjastus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"Uued eesti muinasjutud";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Ilves, Kadri; Noor, Viive; Meister, Ülle; Vannas-Raid, Maarja; Piho, Juss; Raud, Piret; Mildeberg, Jüri; Reinsalu, Tiina Mariam; Linnamägi, Anne";"Lopi ja Lapi";"Kreutzwald, Friedrich Reinhold";;2008;;Tänapäev
"Ilves, Kadri";"Esimene esimene september";;;2008;;Ilo
"Ilves, Kadri";"Viis vaba kutsikat";"Müürsepp, Mare";;2009;;Tänapäev
"Ilves, Kadri";"Rott Amadeus, supitirin ja muud keldriasukad ";"Laidla, Siiri";;2010;;Tänapäev
"Ilves, Kadri";"Hanna ja Aleksi lood : kevad ja suvi";"Leis, Janka Lee; Maasik, Jana";;2012;;Tänapäev
"Ilves, Kadri";"Hanna ja Aleksi lood : sügis ja talv";"Leis, Janka Lee; Maasik, Jana";;2013;;Tänapäev
"Ilves, Kadri";"Kati ja teised";"Normet-Saarna, Haldi";;2014;;Tänapäev
"Ilves, Kadri";Sokivaras;"Rummo, Viiu-Marie";;2015;;"Päike ja Pilv"
"Ilves, Kadri";"Põrsapere lood";"Paeveer, Aime";;2017;;"Dolce Press"
"Ilves, Kadri";"Semu teeb muuseumi";"Talvis, Inga";;2019;;"Postimees Kirjastus"
"Ilves, Kadri";"Semu kolib sisse";"Talvis, Inga";;2018;;"Postimees Kirjastus"
"Ilves, Kadri";"Koolilugude ja -salmide kuldraamat ";;;2018;;"TEA Kirjastus"
"Ilves, Kadri";"Rasmus ja Flip";"Merirand, Laura";;2019;;Tammerraamat
"Ilves, Kadri";"Siil Liis ja teised siilid";"Rummo, Paul-Eerik";;2010;;"TEA Kirjastus"
