﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Saar, Anti";"Anni’s Things";"Pikkov, Anne";;2020;;"Kolm Elu"
"Saar, Anti";"Pärt Can’t Do a Backflip";"Ring, Anna";;2017;;"Päike ja Pilv"
"Saar, Anti";"Pärt Goes Full Circle";"Ring, Anna";;2019;;"Päike ja Pilv"
"Saar, Anti";"Pärt and the Last Piece of Cake";"Ring, Anna";;2018;;"Päike ja Pilv"
"Saar, Anti";" Pärt and Plums";"Ring, Anna";;2018;;"Päike ja Pilv"
"Saar, Anti";Storybook;"Mildeberg, Jüri";;2016;;Tänapäev
"Saar, Anti";"The Great Pancake-Make";"Pärn, Olga; Pärn, Märt Rudolf; Pärn, Priit";;2020;;"Kolm Elu"
"Saar, Anti";"The Visit";"Ring, Anna";;2017;;"Päike ja Pilv"
"Saar, Anti";"The Way Things Are With Us";"Jaakson, Alvar";;2013;;Tänapäev
"Saar, Anti";"Pärt in a Pickle";"Ring, Anna";;2020;;"Päike ja Pilv"
"Saar, Anti";"Milda, Master Michel, and I";"Viik, Urmas";;2018;;"Eesti Kunstimuuseum"
"Saar, Anti";"Urmas the Maintenance Man";"Saar, Ulla";;2015;;"Päike ja Pilv"
