﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Kivirähk, Andrus";"Konna musi";"Pikkov, Anne";;2013;;Varrak
"Kivirähk, Andrus";"Suur Tõll ";"Arrak, Jüri";;2014;;Varrak
"Kivirähk, Andrus";"Karneval ja kartulisalat";"Ernits, Heiki";;2015;;Varrak
"Kivirähk, Andrus";"Leiutajateküla Lotte";"Ernits, Heiki; Joa, Mariann; Haarde, Katri; Kenkmaa, Tõnis";;2006;;"Eesti Joonisfilm"
"Kivirähk, Andrus";"Lotte reis lõunamaale ";"Lukk-Toompere, Regina";;2002;;Varrak
"Kivirähk, Andrus";"Oskar ja asjad";"Pikkov, Anne";;2015;;"Film Distribution"
"Kivirähk, Andrus";"Kaka ja kevad";"Ernits, Heiki";;2009;;Varrak
"Kivirähk, Andrus";"Sirli, Siim ja saladused ";"Trull, Ilmar";;2006;;Varrak
"Kivirähk, Andrus";"Tont ja Facebook";"Ernits, Heiki";;2019;;Varrak
"Kivirähk, Andrus";"Kaelkirjak ";"Ernits, Heiki";;2014;;Tänapäev
"Kivirähk, Andrus";"Tilda ja tolmuingel";", Takinada";;2018;;"FD Distribution"
"Kivirähk, Andrus";"Limpa ja mereröövlid";"Mäger, Anni";;2004;;Varrak
"Kivirähk, Andrus";"Sibulad ja šokolaad";"Uukkivi, Ivo";;2002;;Varrak
"Kivirähk, Andrus";"Lotte reis lõunamaale ";"Ernits, Heiki";;2012;;"Eesti Joonisfilm"
"Kivirähk, Andrus";"Kaelkirjak ";"Kalm, Anu";;1995;;Tiritamm
"Contra; Kivirähk, Andrus; Püttsepp, Juhani; Sinijärv, Karl Martin; Vaiksoo, Jaanus; Pedmanson, Peep; Tätte, Jaan; Rooste, Jürgen; Belials, Veiko; Kivisildnik, Sven; Sauter, Peeter";"Ruttu tuttu! : Eesti isade unejutte";"Mildeberg, Jüri";;2005;;"Ajakirjade Kirjastus"
