﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Niit, Ellen";"Suur maalritöö";"Valter, Edgar";;2015;;Tammerraamat
"Niit, Ellen";"Pille-Riini lood";"Tolli, Vive";;2013;;Tammerraamat
"Niit, Ellen";"Mänguvesi : luulet lastele 1954-2008";"Zarip, Catherine";;2013;;Tammerraamat
"Niit, Ellen";"Taeva võti : luulet lastele 1954–2008";"Valter, Edgar";;2012;;Tammerraamat
"Niit, Ellen";"Veel ja veel : Krõlliga maal ja veel";"Valter, Edgar";;2002;;Elmatar
"Niit, Ellen";"Kaelasall päkapikule";"Undusk, Maarja";;2000;;Huma
"Niit, Ellen";"Ühel viivul vikervalgel";;;1999;;Tiritamm
"Niit, Ellen";"Krõlli pannkoogitegu";"Valter, Edgar";;1995;;Elmatar
"Niit, Ellen";"Tere, tere, lambatall! : lugusid väikestele lastele ja nende emadele";"Korp, Epp";;1993;;0
"Niit, Ellen";"Meil maal";"Härm, Lilian";;1985;;"Eesti Raamat"
"Niit, Ellen";"Suur suislepapuu";"Tolli, Vive";;1983;;"Eesti Raamat"
"Niit, Ellen";Filmikrõll;" Štšukin, Georgi";;1980;;Perioodika
"Niit, Ellen";"Oma olemine, turteltulemine";"Valter, Edgar";;1979;;"Eesti Raamat"
"Niit, Ellen";Krõlli-raamat;"Valter, Edgar";;1979;;"Eesti Raamat"
"Niit, Ellen";Midrimaa;"Vallimäe-Mark, Lüüdia";;1974;;"Eesti Raamat"
"Niit, Ellen";"Suur maalritöö";"Valter, Edgar";;1971;;"Eesti Raamat"
"Niit, Ellen";"Lahtiste uste päev";"Laretei, Heldur";;1970;;"Eesti Raamat"
"Niit, Ellen";"Karud saavad aru";"Valter, Edgar";;1967;;"Eesti Raamat"
"Niit, Ellen";Rongisõit;"Tolli, Vive";;1957;;"Eesti Riiklik Kirjastus"
"Niit, Ellen";"Kuidas leiti nääripuu";"Vender, Asta; Soans, Olev";;1954;;"Eesti Riiklik Kirjastus"
"Niit, Ellen";"Onu Ööbik Öösorri tänavast";"Pärn, Priit";;2017;;Tammerraamat
"Niit, Ellen";"Onu Ööbiku ööpäev";"Undusk, Maarja";;1998;;Tiritamm
"Niit, Ellen";"Jänesepojaõhtu koos isaga";"Tammik, Rein";;1982;;Perioodika
"Niit, Ellen";"Ott kosmoses";"Klaar, Halja";;1979;;Perioodika
"Niit, Ellen";"Triinu ja Taavi uued ja vanad lood";"Valter, Edgar";;1977;;"Eesti Raamat"
"Niit, Ellen";"Triinu ja Taavi jutud";"Valter, Edgar";;1970;;"Eesti Raamat"
"Niit, Ellen";"Jutt jänesepojast, kes ei tahtnud magama jääda";"Maisaar, Jutta";;1967;;"Eesti Raamat"
"Niit, Ellen";"Pille-Riini lood";"Tolli, Vive";;1963;;"Eesti Riiklik Kirjastus"
"Niit, Ellen";"Noorte lehtede päev";"Meister, Ülle";;2008;;"TEA Kirjastus"
"Niit, Ellen";"Laste laulud";"Undusk, Maarja";;2006;;"TEA Kirjastus"
"Niit, Ellen";Jänkujenka;"Kuldkepp, Ülle";;2004;;Kuma
"Niit, Ellen";"Jakobi raamat";"Meister, Ülle";;2001;;Tiritamm
"Niit, Ellen";"Pikk päkapikupäev";"Meister, Ülle";;1999;;Tiritamm
"Niit, Ellen";"Kanaema kook";"Soom, Juulika";;1996;;"E. Niit"
"Niit, Ellen";"Krõlli värviraamat";"Valter, Edgar";;1994;;Elmatar
"Niit, Ellen";"Krõll ja igasugused hääled";"Valter, Edgar";;1994;;Elmatar
"Niit, Ellen";"Kuidas Krõll tahtis põrandat pesta";"Valter, Edgar";;1993;;Elmatar
"Niit, Ellen";"Tõmblukuga kass";"Haarde, Kersti";;1989;;"Eesti Raamat"
"Niit, Ellen";"Sügispeeglimäng : värsse R. Kutsjuba pildisarja juurde";"Kutsjuba, Roman";;1981;;"Eesti Raamat"
"Niit, Ellen";Nääriametid;"Tammsaar, Jaan";;1977;;Kunst
"Niit, Ellen";"Lahtiste uste päev";"Meister, Ülle";;1973;;"Eesti Raamat"
"Niit, Ellen";"Koolilapse 12 kuud : [kalender] 1971/72";"Puustak, Kaisa";;1971;;Kunst
"Niit, Ellen";"Õues kasvab tiritamm";"Valter, Edgar";;1968;;"Eesti Raamat"
"Niit, Ellen";"Pähklist paat";"Sampu, Ulla";;1968;;"Eesti Raamat"
"Niit, Ellen";"Imeline autobuss";"Valter, Edgar";;1968;;"Eesti Raamat"
"Niit, Ellen";"Kuidas leiti nääripuu : laulumäng lastele";;;1954;;"Eesti Riiklik Kirjastus"
"Niit, Ellen";"Enne punaseid palituid : mõned koguklassinäidendid lastele";"Valter, Edgar";;1984;;"Eesti Raamat"
"Niit, Ellen";"Seitse väikest kuulujuttu";"Kutsjuba, Roman";;1984;;"Eesti Raamat"
"Niit, Ellen";"Triinu ja Taavi taskuteater";"Valter, Edgar";;1975;;"Eesti Raamat"
"Niit, Ellen";"Jutt jänesepojast, kes ei tahtnud magama jääda";"Zarip, Catherine";;2018;;Tammerraamat
"Niit, Ellen";"Jutt jänesepojast, kes ei tahtnud magama jääda";"Linnamägi, Anne";;2007;;Tiritamm
"Alavainu, Ave; Hainsalu, Lehte; Härm, Viiu; Kivi, Aita; Ligi, Katre; Luik, Viivi; Mänd, Heljo; Niit, Ellen; Rannamaa, Silvia; Ruud, Linda; Saar, Olivia; Toomet, Tiia; Tungal, Leelo; Vaarandi, Debora";"Laulud emast";"Viik, Urmas";;2008;;"TEA Kirjastus"
"Niit, Ellen";Rongisõit;"Meister, Ülle";;2001;;Tiritamm
