﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Lukk-Toompere, Regina";"Klabautermann&apos;s Problem";"Pervik, Aino";;2012;;Tänapäev
"Lukk-Toompere, Regina";"Lotte’s Journey South";"Kivirähk, Andrus";;2002;;Varrak
"Lukk-Toompere, Regina";"The Seal’s Problem / Tracks";"Tätte, Jaan";;2019;;Tammerraamat
"Lukk-Toompere, Regina";"Delilah the Dolphin’s Whale of a Friend";"Tungal, Leelo";;2017;;Tammerraamat
"Lukk-Toompere, Regina";"Ludwig the Snowman’s Lucky Day";"Tungal, Leelo";;2016;;Tammerraamat
"Lukk-Toompere, Regina";"Our Grandma is a Witch";"Tungal, Leelo";;2014;;Tammerraamat
"Lukk-Toompere, Regina";"The Little White Cloud-Sheep Who Passed Through a Rainbow";"Pervik, Aino";;2013;;"Päike ja Pilv"
"Lukk-Toompere, Regina";"Big World Trip";"Hinrikus, Kadri";;2015;;Tammerraamat
"Lukk-Toompere, Regina";Hallo!;"Tungal, Leelo";;2017;;Tammerraamat
"Lukk-Toompere, Regina";"Carrot Works as a Carrot";"Tungal, Leelo";;2013;;Tammerraamat
"Lukk-Toompere, Regina";"The Cats&apos; Secret Bakery";"Läks, Helena";;2016;;"Päike ja Pilv"
"Lukk-Toompere, Regina";"Everithing Exists: Stories of the Squirrel, the Aunt, and Other Animals";"Tellegen, Toon";;2018;;"Aasta Raamat"
"Lukk-Toompere, Regina";"A Bunch of Berries. Seto Fairy Tales";;;2015;;Koolibri
"Lukk-Toompere, Regina";"The Sweet Tooth´s Atlas";"Pruuli, Maris";;2014;;Regio
"Lukk-Toompere, Regina";"The Fairy Tales for Young and Old";"Ilves, Aapo";;2012;;"Futu Print"
"Lukk-Toompere, Regina";"Over the Apple Bough/The Prettiest Apple Tree";;;2012;;Koolibri
"Lukk-Toompere, Regina";"A Hundred Ash Leaves, a Thousand Bird Cherry Leaves";;;2010;;Koolibri
"Lukk-Toompere, Regina";"The Time Machine";"Käo, Henno";;2009;;"TEA Kirjastus"
"Lukk-Toompere, Regina";"Great Journeys of a Little Man";;;2009;;"Go Group"
"Lukk-Toompere, Regina";"Four Beautiful Dresses";;;2008;;"TEA Kirjastus"
"Lukk-Toompere, Regina";"Knut the Musician";"Topelius, Zacharias";"Viiding, Linda";2003;;Varrak
"Lukk-Toompere, Regina";"A Grasshopper Went Walking";"Enno, Ernst";;1983;;"Eesti Raamat"
"Lukk-Toompere, Regina";"The Goblin of the Heart";"Kunder, Juhan";;1985;;Perioodika
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Fairy Tales of Love";;;2011;;"Petrone Print"
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"The Golden Book of Estonian Fairytales";;;2009;;"TEA Kirjastus"
"Lukk-Toompere, Regina; Zarip, Catherine; Mets, Tiia; Rea, Priit";"Birthday Stories";;;2013;;"Eesti Lastekirjanduse Keskus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"New Estonian Fairytales";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen ; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Linnamägi, Anne; Zarip, Catherine; Piho, Juss; Mildeberg, Jüri; Reineller, Kristina; Mildeberg, Piret; Raud, Piret; Rea, Priit; Lukk-Toompere, Regina; Reinsalu, Tiina Mariam; Noor, Viive; Allik, Kristjan";"Once Upon A Time...";;;2008;;Avita
"Linnamägi, Anne; Mildeberg, Jüri; Mildeberg, Piret; Piho, Juss; Raud, Piret; Reineller, Kristina; Reinsalu, Tiina Mariam; Lukk-Toompere, Regina; Zarip, Catherine; Allik, Kristjan";"A Big Book of Fables";;;2006;;Avita
"Lukk-Toompere, Regina";"The Dimpled World";"Saar, Olivia";;1986;;"Eesti Raamat"
"Lukk-Toompere, Regina";"Karla the Bumblebee Waits for Rain";"Navi, Tia";;2021;;"Päike ja Pilv"
