﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Kalm, Anu";"A Picnic at Ristineeme";"Pervik, Aino";;2010;;Tammerraamat
"Kalm, Anu";"Daniel the Second";"Hinrikus, Kadri";;2015;;Tammerraamat
"Kalm, Anu";"May the Good Fairies Watch Over You";"Hinrikus, Kadri";;2012;;Tammerraamat
"Kalm, Anu";"What Do You Dream About?";"Hinrikus, Kadri";;2019;;Tammerraamat
"Kalm, Anu";"Mr. Tea and Mrs. Coffee";"Pervik, Aino";;2014;;Tänapäev
"Kalm, Anu";"A Garden Party at the Rose Garden";"Pervik, Aino";;2009;;Tammerraamat
"Kalm, Anu";"If You See a Chimney Sweep";"Pervik, Aino";;2009;;Tammerraamat
"Kalm, Anu";"School Starts in Tirilinna";"Pervik, Aino";;2009;;Tammerraamat
"Kalm, Anu";Crocodile;"Pervik, Aino";;2009;;Tammerraamat
"Kalm, Anu";"Jüri&apos;s Housewarming Party";"Pervik, Aino";;2011;;Tammerraamat
"Kalm, Anu";"Even Max Doesn&apos;t Believe Anymore";"Pervik, Aino";;2012;;Tammerraamat
"Kalm, Anu";"A Round Goby Is Looking For Home";"Väljataga, Katrin";;2020;;Tammerraamat
"Kalm, Anu";Tommy;"Grave, Anne";;2018;;Tammerraamat
"Kalm, Anu";"Our great Achievers";"Vahtre, Lauri";;2011;;Hermes
"Kalm, Anu";"The Little Reindeer´s New Stories";"Toompere, Harriet";;2007;;Varrak
"Kalm, Anu";"The Little Reindeer";"Toompere, Harriet";;2005;;Varrak
"Kalm, Anu";"Beginning. A Piano Lesson Book for Kids";"Kõlar, Leelo";;1994;;"Eesti Raamat"
"Kalm, Anu";"The Swan’s Cry: Children’s Poetry 1974–2008";"Raud, Eno";;2016;;Tammerraamat
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"The Golden Book of Estonian Fairytales";;;2009;;"TEA Kirjastus"
