﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Rea, Priit";"Bedtime Tales Done Dad’s Way";"Tomusk, Ilmar";;2017;;Tammerraamat
"Rea, Priit";"Who Wants to Be a Ghost?";"Tomusk, Ilmar";;2020;;Tammerraamat
"Rea, Priit";"Põmmu, Podsu and Other Friends";"Hinrikus, Kadri";;2010;;"Eesti Ajalehed"
"Sildre, Elina; Alber, Valdek; Meister, Ülle; Rea, Priit; Torim, Milvi; Korp, Karel";"The Golden Book of Estonian Scary Stories and Poems";;;2014;;"TEA Kirjastus"
"Alber, Valdek; Meister, Ülle; Korp, Karel; Rea, Priit; Torim, Milvi; Väljal, Silvi";"The Golden Book of Estonian Animal Stories and Poems";;;2013;;"TEA Kirjastus"
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Fairy Tales of Love";;;2011;;"Petrone Print"
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"The Golden Book of Estonian Fairytales";;;2009;;"TEA Kirjastus"
"Lukk-Toompere, Regina; Zarip, Catherine; Mets, Tiia; Rea, Priit";"Birthday Stories";;;2013;;"Eesti Lastekirjanduse Keskus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"New Estonian Fairytales";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen ; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Linnamägi, Anne; Zarip, Catherine; Piho, Juss; Mildeberg, Jüri; Reineller, Kristina; Mildeberg, Piret; Raud, Piret; Rea, Priit; Lukk-Toompere, Regina; Reinsalu, Tiina Mariam; Noor, Viive; Allik, Kristjan";"Once Upon A Time...";;;2008;;Avita
"Rea, Priit";"Anto the Car Kid’s Favorite Food";"Kumberg, Krista";;2007;;Koolibri
"Rea, Priit";"Lrr the Lion and Hop the Hare’s Adventures: All the Stories, New and Old";"Saar, Olivia";;2013;;"TEA Kirjastus"
"Rea, Priit";"Lrr the Lion and Hop the Hare: Stories New and Old";"Saar, Olivia";;2008;;"TEA Kirjastus"
"Rea, Priit";"Estonian Christmas Fairy Tales: The Moon and Stars on a Christmas Tree";;;2007;;"TEA Kirjastus"
"Rea, Priit";"Autopõnn Anto läheb seiklema (Anto the Car Kid Goes on an Adventure)";"Kumberg, Krista";;2008;;Koolibri
"Rea, Priit";"Anto the Car Kid Visits Grandma";"Kumberg, Krista";;2014;;Koolibri
"Rea, Priit";"Anto the Car Kid and the New Girl";"Kumberg, Krista";;2010;;Koolibri
"Rea, Priit";Jellyfish;"Arder, Ott";;2008;;"TEA Kirjastus"
"Rea, Priit";"The Forest Animals’ Winter Feast";"Kaidla, Juta";;2009;;"TEA Kirjastus"
"Rea, Priit";"Mister Mole’s Celebration";"Dahlberg, Alide";;2010;;"TEA Kirjastus"
"Rea, Priit";"The Tale of the Brave Pirate";"Tinnuri, Urve";;2012;;"TEA Kirjastus"
"Rea, Priit";"An Adventure In The Old Town";"Piruzyan, Anait";;2014;;"Petrone Print"
"Rea, Priit";"The Long-Stockinged Elf";"Saar, Olivia";;2015;;Koolibri
"Rea, Priit";"Every Day is a Birthday";;;2018;;Tammerraamat
"Rea, Priit";"The Pirate Ship";"Käo, Henno";;2007;;"TEA Kirjastus"
"Rea, Priit";"Lrr the Lion and Hop the Hare Adventure Again";"Saar, Olivia";;2011;;"TEA Kirjastus"
