﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Mildeberg, Jüri";"In an Odd Little Town";"Pervik, Aino";;2009;;Tänapäev
"Mildeberg, Jüri";Storybook;"Saar, Anti";;2016;;Tänapäev
"Mildeberg, Jüri";"Super Birthday";"Toomet, Tiia";;2007;;Tänapäev
"Mildeberg, Jüri";Tammybooth;"Mildeberg, Jüri";;2011;;"J. Mildeberg "
"Mildeberg, Jüri";"The Tale of a Prince Who Lost His Face";"Ulman, Mihkel";;2011;;Elmatar
"Mildeberg, Jüri";"Tall Tales of Traphead";"Valter, Edgar";;2011;;Elmatar
"Mildeberg, Jüri";"Estonian Fairy Tales";"Jakobson, August";;2007;;Tänapäev
"Mildeberg, Jüri";"Bad Advice";"Oster, Grigori";;2006;;Avita
"Mildeberg, Jüri";"Puppet Theater";"Ulman, Mihkel";;2006;;Elmatar
"Mildeberg, Jüri";"Hush-a-By Baby! Bedtime Stories by Estonian Fathers";"Kivirähk, Andrus; Püttsepp, Juhani; Sinijärv, Karl Martin; Vaiksoo, Jaanus; Pedmanson, Peep; Tätte, Jaan; Rooste, Jürgen ; Belials, Veiko; Kivisildnik, Sven; Sauter, Peeter";;2005;;"Ajakirjade Kirjastus"
"Mildeberg, Jüri";"Hempa- A Gorilla of Korkeasaari Zoo";"Vuoristo, Teppo";"Tanner, Oskar";1999;;Huma
"Mildeberg, Jüri";"Hempa and the Union of Beasts";"Vuoristo, Teppo";"Tanner, Oskar";2002;;Fonet
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"The Golden Book of Estonian Fairytales";;;2009;;"TEA Kirjastus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"New Estonian Fairytales";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen ; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Ilves, Kadri; Noor, Viive; Meister, Ülle; Vannas-Raid, Maarja; Piho, Juss; Raud, Piret; Mildeberg, Jüri; Reinsalu, Tiina Mariam; Linnamägi, Anne";"Lopi and Lapi";"Kreutzwald, Friedrich Reinhold";;2008;;Tänapäev
"Linnamägi, Anne; Zarip, Catherine; Piho, Juss; Mildeberg, Jüri; Reineller, Kristina; Mildeberg, Piret; Raud, Piret; Rea, Priit; Lukk-Toompere, Regina; Reinsalu, Tiina Mariam; Noor, Viive; Allik, Kristjan";"Once Upon A Time...";;;2008;;Avita
"Linnamägi, Anne; Mildeberg, Jüri; Mildeberg, Piret; Piho, Juss; Raud, Piret; Reineller, Kristina; Reinsalu, Tiina Mariam; Lukk-Toompere, Regina; Zarip, Catherine; Allik, Kristjan";"A Big Book of Fables";;;2006;;Avita
