﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Zarip, Catherine";Sinivant;"Pervik, Aino";;2020;;Tammerraamat
"Zarip, Catherine";"Sinivant joonistab";"Pervik, Aino";;2017;;Tammerraamat
"Zarip, Catherine";"Sinivant läheb lasteaeda";"Pervik, Aino";;2014;;Tammerraamat
"Zarip, Catherine";"Sinivant kuulab unejuttu";"Pervik, Aino";;2016;;Tammerraamat
"Zarip, Catherine";"Rändav kassiemme";"Pervik, Aino";;2012;;Tammerraamat
"Zarip, Catherine";"Väike Vunts";"Tomusk, Ilmar";;2019;;Tammerraamat
"Zarip, Catherine";"Vapper siil";"Tomusk, Ilmar";;2020;;Tammerraamat
"Zarip, Catherine";"Hundi sõbrad";"Tomusk, Ilmar";;2018;;Tammerraamat
"Zarip, Catherine";"Konnade mäss";"Hinrikus, Kadri";;2014;;Tammerraamat
"Zarip, Catherine";"Taevarändurid ja teisi jutte";"Hellerma, Kärt";;2012;;"Ajakirjade Kirjastus"
"Zarip, Catherine";"Jänesepoeg otsib sõpra";"Tungal, Leelo";;2015;;Tammerraamat
"Zarip, Catherine";"Saskia otsib värve";"Sein, Liis";;2019;;Tammerraamat
"Zarip, Catherine";Piparkoogilugu;"Veigel, Piret";;2019;;"Postimees Kirjastus"
"Zarip, Catherine";"Mammutilaps ajab tuult taga";"Pervik, Aino";;2002;;Avita
"Zarip, Catherine";"Mänguvesi : luulet lastele 1954-2008";"Niit, Ellen";;2013;;Tammerraamat
"Zarip, Catherine";"Jutt jänesepojast, kes ei tahtnud magama jääda";"Niit, Ellen";;2018;;Tammerraamat
"Zarip, Catherine";"Lips-laps, lehelind";"Rannap, Jaan";;2008;;"TEA Kirjastus"
"Zarip, Catherine";"Kuidas loomad endale sabad said";;"Nurkse, Lea";2017;;Tammerraamat
"Zarip, Catherine";"Kippu ega kõppu";"Saar, Olivia";;2017;;Pegasus
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Muinasjutud armastusest";;;2011;;"Petrone Print"
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
"Lukk-Toompere, Regina; Zarip, Catherine; Mets, Tiia; Rea, Priit";Sünnipäevalood;;;2013;;"Eesti Lastekirjanduse Keskus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"Uued eesti muinasjutud";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Zarip, Catherine";"Aga palju kasse!";"Maran, Iko";;2012;;"TEA Kirjastus"
"Zarip, Catherine";"Kas sa räägid loomade keelt";"Patat, Bence";;2005;;"Väike Vanker"
"Zarip, Catherine";"Kummaline kuju";"Lember, Ira; Mänd, Heljo; Rannap, Jaan; Saar, Olivia; Rammo, Helju";;2007;;"TEA Kirjastus"
"Linnamägi, Anne; Zarip, Catherine; Piho, Juss; Mildeberg, Jüri; Reineller, Kristina; Mildeberg, Piret; Raud, Piret; Rea, Priit; Lukk-Toompere, Regina; Reinsalu, Tiina Mariam; Noor, Viive; Allik, Kristjan";"Elas kord...";;;2008;;Avita
"Zarip, Catherine";Laululadu;"Mänd, Heljo";;2011;;"TEA Kirjastus"
"Zarip, Catherine";"Linnu lood";"Ilves, Evelin";;2016;;"Evelini Eluköök"
"Zarip, Catherine";"Lumivalge ja süsimust";"Rand, Hilli";;2014;;"Päike ja Pilv"
"Zarip, Catherine";"Miisu sünnipäev";"Leies, Uno";;2007;;"TEA Kirjastus"
"Zarip, Catherine";"Pisike puu";;;2015;;"Eesti Lastekirjanduse Keskus"
"Zarip, Catherine";"Sametjänes, ehk, Lugu sellest, kuidas mänguasjad saavad tõeliseks";"Williams, Margery";"Carson, Piret";2015;;Koolibri
"Zarip, Catherine";Tähekoorem;"Mänd, Heljo";;2009;;"TEA Kirjastus"
"Zarip, Catherine";"Vana sõna vallatused";"Oll, Sulev";;2010;;"TEA Kirjastus"
"Zarip, Catherine; Lukk-Toompere, Regina";"Aabits : õpik 1. klassile";"Keller, Vahur; Kuusk, Airi; Rattus, Sirje";;2011;;Avita
"Linnamägi, Anne; Mildeberg, Jüri; Mildeberg, Piret; Piho, Juss; Raud, Piret; Reineller, Kristina; Reinsalu, Tiina Mariam; Lukk-Toompere, Regina; Zarip, Catherine; Allik, Kristjan";"Suur valmiraamat";;;2006;;Avita
"Zarip, Catherine";"Зимняя сказка/Волшебная зима";"Gerassimova, Darja";;2011;;"Лабиринт Пресс"
"Zarip, Catherine";"Kartlik rebasepoeg";"Sein, Liis";;2021;;Tammerraamat
