﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Hunt, Mare";Veskitont Niglas;"Püttsepp, Juhani";;2001;;Ilmamaa
"Hunt, Mare";"Karu Lillekäpa töö-ööd";"Toomet, Tiia";;2010;;"TEA Kirjastus"
"Hunt, Mare";"Maagilise väega nukud";"Toomet, Tiia";;2015;;"Hea Lugu"
"Hunt, Mare";"Suur karuraamat";"Toomet, Tiia";;2009;;Tänapäev
"Hunt, Mare";"Karjakuninga mängud KORDUSTRÜKK";"Toomet, Tiia";;2016;;Karrup
"Hunt, Mare";"Vingus näoga klouni pihtimus";"Toomet, Tiia";;2017;;"Petrone Print"
"Hunt, Mare";"Karu Lillekäpa aastaajad (komplekt)";"Toomet, Tiia";;2008;;Karrup
"Hunt, Mare";"Mesikäpa esikäpad";"Panga, Milvi";;2017;;Pisitasa
"Hunt, Mare";"Meil siin Juuni tänavas";"Laidla, Siiri";;2016;;"Hea Lugu"
"Hunt, Mare";Toometondu;"Laidla, Siiri";;2012;;Tänapäev
"Hunt, Mare";Nukuraamat;"Toomet, Tiia";;1997;;Kunst
"Hunt, Mare";"Väikevend ja Pulkson";"Vestly, Anne-Catherine";"Sooneste, Allar";2014;;Karrup
"Hunt, Mare; Kernumees, Maret; Vestly, Johann";"Kaheksa väikest, kaks suurt ja veoauto. Vanaema ja kaheksa last metsas. Marte ja vanaema, vanaema ja Morten";"Vestly, Anne-Catherine";"Lumet, Elvi";2001;;Karrup
"Hunt, Mare";"Selge sott ütles Vallesmanni Arvo";"Pälsi, Sakari";"Lõhmus, Aivo; Lepik, Harald";1999;;Ilmamaa
"Hunt, Mare";"Väike tänu Antonilt";"Vestly, Anne-Catherine";"Lumet, Elvi";2002;;Karrup
"Hunt, Mare";"Vanaema puiestee";"Vallik, Aidi";"Lumet, Elvi";2003;;Karrup
"Hunt, Mare";"Vanaema ja kaheksa last Taanis jalgrattamatkal";"Vestly, Anne-Catherine";"Lumet, Elvi";2005;;Karrup
"Hunt, Mare";"Kui Arno isaga koolimajja jõudis";;;2007;;Ilo
"Hunt, Mare";"Morten ja vanaema ja Tormituul";"Vestly, Anne-Catherine";"Lumet, Elvi";2009;;Karrup
