﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Kivirähk, Andrus";"Жираф = Kaelkirjak ";"Ernits, Heiki";"Tuch, Boris";2008;;"KPD Kirjastus"
"Kivirähk, Andrus";"Koiranne alkaa kohta kukkia ";"Melasniemi, Joel";"Laaksonen, Heli";2016;;Otava
"Kivirähk, Andrus";"De Schiet un dat Fröhjohr ";"Ernits, Heiki";"Frese, Heiko";2015;;Plaggenhauer
"Kivirähk, Andrus";"Der Schiet und das Frühjahr ";"Teichmann, Meike";"Hasselblatt, Cornelius";2015;;Willegoos
"Kivirähk, Andrus";"Kaka un pavasaris ";"Jansons, Edmunds";"Godiņš, Guntars";2012;;"Liels un mazs"
"Kivirähk, Andrus";"Весна и какашка ";"Ernits, Heiki";"Verhoustinskaja, Tatjana";2010;;Varrak
"Kivirähk, Andrus";"Поцелуй лягушку! ";"Pikkov, Anne";"Abašina-Melts, Nelli";2014;;Varrak
"Kivirähk, Andrus";"Lote no Izgudrotāju ciema ";"Ernits, Heiki; Puntule, Laima; Joa, Mariann; Kenkmaa, Tõnis; Haarde, Katri";"Godiņš, Guntars";2010;;"Zvaigzne ABC"
"Kivirähk, Andrus";"Лотте из Деревни Изобретателей";"Ernits, Heiki; Puntule, Laima; Joa, Mariann; Kenkmaa, Tõnis; Haarde, Katri";"Tervonen, Marina";2009;;"Eesti Päevaleht"
"Kivirähk, Andrus";"Keksijäkylän Lotta ";"Ernits, Heiki; Puntule, Laima; Joa, Mariann; Kenkmaa, Tõnis; Haarde, Katri";"Lahikainen, Kaisu";2008;;Otava
"Kivirähk, Andrus";"Лимпа и пираты ";"Mäger, Anni";"Baljasnaja, Jelena";2009;;Varrak
"Kivirähk, Andrus";"Lotes ceļojums uz dienvidiem ";"Ernits, Heiki; Puntule, Laima; Uusberg, Valter; Joa, Mariann";"Godiņš, Guntars";2013;;"Zvaigzne ABC"
"Kivirähk, Andrus";"Sirli, Sīms un noslēpumi ";"Trull, Ilmar";"Grīnberga, Maima";2009;;"Liels un mazs"
"Kivirähk, Andrus";"Karnevāls un kartupeļu salāti ";"Jansons, Edmunds";"Godiņš, Guntars";2016;;"Liels un mazs"
"Kivirähk, Andrus";"Карнавал и картофельный салат ";"Ernits, Heiki";"Verhoustinskaja, Tatjana";2016;;Varrak
"Kivirähk, Andrus";"Frösche küssen ";"Pikkov, Anne";"Hasselblatt, Cornelius";2015;;Willegoos
"Kivirähk, Andrus";"Sirlė, Simas ir slėpiniai ";"Kulikova, Elena";"Sirijos Giraitė, Danutė";2010;;Kronta
"Kivirähk, Andrus";"Путешествие Лотты в тёплые края ";"Ernits, Heiki; Joa, Mariann; Puntule, Laima; Uusberg, Valter";"Abašina-Melts, Nelli; Meljakova, Irina";2017;;"Eesti Joonisfilm"
"Kivirähk, Andrus";"Kun Musti muni mummon ";"Nuutinen, Christer";"Laaksonen, Heli";2018;;WSOY
"Kivirähk, Andrus";"Oskars un lietas ";"Pikkov, Anne";"Grīnberga, Maima";2018;;"Liels un mazs"
"Kivirähk, Andrus";"Oskar i rzeczy ";"Pikkov, Anne";"Michalczuk-Podlecki, Anna";2018;;Widnokrąg
"Kivirähk, Andrus";"Lotte. L’avventuroso viaggio al sud ";"Ernits, Heiki";"Monticelli, Daniele";2019;;"De Bastiani"
"Kivirähk, Andrus";"Оскар и вещи ";"Kostina, Jekaterina";"Verhoustinskaja, Tatjana";2019;;"KPD Kirjastus"
"Kivirähk, Andrus";"Тильда и Пылевичок ";", Takinada";"Verhoustinskaja, Tatjana";2019;;Aleksandra
"Kivirähk, Andrus";"Oskar in govoreči predmeti ";"Pikkov, Anne";"Potrč Šavli, Julija";2020;;"KUD Sodobnost International"
"Kivirähk, Andrus";"Tilda un putekļu eņģelis ";", Takinada";"Godiņš, Guntars";2020;;"Zvaigzne ABC"
"Kivirähk, Andrus";"Sári, Samu és a titkok ";"Trull, Ilmar";"Segesdi, Móni";2008;;Cerkabella
"Kivirähk, Andrus";"Sara, Simon in skrivnosti ";"Trull, Ilmar";"Potrč Šavli, Julija";2015;;"KUD Sodobnost International"
"Kivirähk, Andrus";"Сирли, Сийм и секреты = Sirli, Siim ja saladused";"Trull, Ilmar";"Tuch, Boris";2008;;"KPD Kirjastus"
"Kivirähk, Andrus";"A mumus és a Facebook";"Ernits, Heiki";"Segesdi, Móni";2020;;Cerkabella
"Kivirähk, Andrus";"Les Secrets ";"Audureau, Clara ";"Minaudier , Jean-Pierre";2020;;"Le Tripode"
"Sinijärv, Karl Martin; Belials, Veiko; Kivirähk, Andrus; Püttsepp, Juhani; Contra; Rooste, Jürgen; Vaiksoo, Jaanus; Kivisildnik, Sven; Sauter, Peeter; Tätte, Jaan; Pedmanson, Peep";"Hopp i säng! ";"Mildeberg, Jüri";"Seim, Jaan";2007;;NyNorden
