﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Pikkov, Anne";"Поцелуй лягушку! ";"Kivirähk, Andrus";"Abašina-Melts, Nelli";2014;;Varrak
"Pikkov, Anne";"Frösche küssen ";"Kivirähk, Andrus";"Hasselblatt, Cornelius";2015;;Willegoos
"Pikkov, Anne";"날아라, 고양이 ";"Laan, Triinu";"Woo, Jeong Cheol";2017;;"Pink Whale"
"Pikkov, Anne";"Oskars un lietas ";"Kivirähk, Andrus";"Grīnberga, Maima";2018;;"Liels un mazs"
"Pikkov, Anne";"Oskar i rzeczy ";"Kivirähk, Andrus";"Michalczuk-Podlecki, Anna";2018;;Widnokrąg
"Pikkov, Anne";"Oskar in govoreči predmeti ";"Kivirähk, Andrus";"Potrč Šavli, Julija";2020;;"KUD Sodobnost International"
"Pikkov, Anne";"Que le paso al cocodrilo? ";"Moskvina, Marina";"Porras Sanchez, Maria";2017;;Siruela
"Pikkov, Anne";"Cosa è successo al coccodrillo? ";"Moskvina, Marina";"Monticelli, Daniele";2020;;Lindau
"Pikkov, Anne";"Lila királylány ";"Dóka, Péter";;2014;;Móra
"Pikkov, Anne";"Què se&apos;n va fer, del cocodril?";"Moskvina, Marina";"Sandoval, Laura";2017;;Siruela
"Pikkov, Anne";"Tuk-tuk! ";"Pikkov, Ülo";"Ozola, Daila";2020;;"Zvaigzne ABC"
"Pikkov, Anne";"¿Quién está haciendo este ruido?";"Pikkov, Ülo";"Rubio Alcover, Consuelo";2021;;Siruela
