﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Saksatamm, Markus";"Tont ja mannapuder";"Hollo, Maido";;2012;;Tänapäev
"Saksatamm, Markus";"Tere-tere, täheloomad!";"Sillaste, Kertu";;2020;;Koolibri
"Saksatamm, Markus";"Postiljon ja kanad";"Mäger, Anni";;2014;;"Päike ja Pilv"
"Saksatamm, Markus";"Banaan, jääpurikas ja hädaldaja kastan";"Nemvalts, Urmas";;2018;;Tänapäev
"Saksatamm, Markus";"Hiir, kes oskas võõraid keeli";"Ehrlich, Katrin";;2016;;"Dolce Press"
"Saksatamm, Markus";"Kade lehm ja tige lumehang";"Ehrlich, Katrin";;2020;;"Tallinna Keskraamatukogu"
"Saksatamm, Markus";"Pannkoogid! Nalja ja naeruga";"Mets, Hillar";;2019;;Tänapäev
"Saksatamm, Markus";"Kaisa sada vanaisa";"Mäger, Anni";;2018;;"Rahva Raamat"
"Saksatamm, Markus";"Viieküüruline kaamel ja teisi naljajutte";"Mäger, Anni";;2016;;Tänapäev
"Saksatamm, Markus";"Kus on tuukri koduke?";"Nemvalts, Urmas";;2015;;"Dolce Press"
"Saksatamm, Markus";"Kass ja kinopilet";"Mäger, Anni";;2013;;Tänapäev
"Saksatamm, Markus";"Lepatriinu ja Pingviin";"Ehrlich, Katrin";;2013;;"Dolce Press"
"Saksatamm, Markus";"Tädi hakkab tuuleloheks";"Hollo, Maido";;2012;;Tänapäev
"Saksatamm, Markus";"Külaline Okidoki planeedilt";"Ehrlich, Katrin";;2010;;Tänapäev
"Saksatamm, Markus";"Ruubert, lohe ja laevapoisid";"Mäger, Anni";;2010;;Tänapäev
"Saksatamm, Markus";"Võlur Sinku-Vinku ja nõiatrall";"Pikkov, Ülo";;2008;;Varrak
