﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Keränen, Mika";Armando;"Sillaste, Kertu";;2012;;"Tallinn Central Library"
"Keränen, Mika";"The Finnish Pizza";"Plats, Marja-Liisa";;2019;;Keropää
"Keränen, Mika";"The Good Ship Jõmmu";"Plats, Marja-Liisa";;2016;;Keropää
"Keränen, Mika";"The Hidden Silver Treasure Chest";"Plats, Marja-Liisa";;2009;;Jutulind
"Keränen, Mika";"The Mysterious Flower Snatcher";"Plats, Marja-Liisa";;2011;;Keropää
"Keränen, Mika";"The Old Pink House";"Plats, Marja-Liisa";;2010;;Jutulind
"Keränen, Mika";"The Phantom Cyclist";"Plats, Marja-Liisa";;2017;;Keropää
"Keränen, Mika";"The Stolen Orange Bicycle";"Plats, Marja-Liisa";;2008;;Jutulind
"Keränen, Mika";"Vanemuise&apos;s Blade";"Plats, Marja-Liisa";;2020;;Keropää
"Keränen, Mika";"Khaba and Nebra";;;2018;;Keropää
"Keränen, Mika";"Firewood Thieves";"Plats, Marja-Liisa";;2015;;Keropää
"Keränen, Mika";"The Golden Lurich";"Plats, Marja-Liisa";;2014;;Keropää
"Keränen, Mika";"At the Goal Line";"Plats, Marja-Liisa";;2014;;Keropää
"Keränen, Mika";"Professor Black";"Plats, Marja-Liisa";;2013;;Keropää
