﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Plats, Marja-Liisa";"Kiisuke ja veeuputus";"Krull, Hasso";;2020;;Kaksikhammas
"Plats, Marja-Liisa";"Kurja kala kohvik";"Krull, Hasso";;2019;;Kaksikhammas
"Plats, Marja-Liisa";Koju;"Koff, Indrek";;2014;;"Härra Tee &amp; proua Kohvi"
"Plats, Marja-Liisa";"Gibraltari laevakoerte ühing";"Püttsepp, Juhani";;2015;;Tänapäev
"Plats, Marja-Liisa";"Sandri mikroskoop";"Kass, Kristiina";;2014;;Tänapäev
"Plats, Marja-Liisa";"Soome pitsa";"Keränen, Mika";;2019;;Keropää
"Plats, Marja-Liisa";Jõmmu;"Keränen, Mika";;2016;;Keropää
"Plats, Marja-Liisa";"Peidetud hõbedane aardelaegas ";"Keränen, Mika";;2009;;Jutulind
"Plats, Marja-Liisa";"Salapärane lillenäppaja";"Keränen, Mika";;2011;;Keropää
"Plats, Marja-Liisa";"Vana roosa maja";"Keränen, Mika";;2010;;Jutulind
"Plats, Marja-Liisa";Fantoomrattur;"Keränen, Mika";;2017;;Keropää
"Plats, Marja-Liisa";"Varastatud oranž jalgratas";"Keränen, Mika";;2008;;Jutulind
"Plats, Marja-Liisa";"Kuidas mu isa endale uue naise sai";"Reinaus, Reeli";;2016;;Tänapäev
"Plats, Marja-Liisa";"Maarius, maagia ja libahunt Liisi";"Reinaus, Reeli";;2017;;"Päike ja Pilv"
"Plats, Marja-Liisa";"Morten, Emilie ja kadunud maailmad";"Reinaus, Reeli";;2020;;"Päike ja Pilv"
"Plats, Marja-Liisa";"Seitse väikest elevanti";"Navi, Tia";;2016;;Kirisild
"Plats, Marja-Liisa";"Luukere Juhani juhtumised ";"Laan, Triinu";;2020;;"Päike ja Pilv"
"Plats, Marja-Liisa";"Paremad palad";"Vallik, Aidi";;2015;;"Päike ja Pilv"
"Plats, Marja-Liisa";Kooliraamat;"Koff, Indrek";;2017;;"Tallinna Keskraamatukogu"
"Plats, Marja-Liisa";"Saladuslikud seiklused Toompeal";"Vaiksoo, Jaanus";;2010;;Kultuurileht
"Plats, Marja-Liisa";"Vanemuise väits";"Keränen, Mika";;2020;;Keropää
"Plats, Marja-Liisa";Küttepuuvargad;"Keränen, Mika";;2015;;Keropää
"Plats, Marja-Liisa";"Kuldne Lurich";"Keränen, Mika";;2014;;Keropää
"Plats, Marja-Liisa";Väravajoonel;"Keränen, Mika";;2014;;Keropää
"Plats, Marja-Liisa";"Professor Must";"Keränen, Mika";;2013;;Keropää
"Plats, Marja-Liisa";"Suur must koer = Suur must pini";"Laan, Triinu";;2007;;"Päike ja Pilv"
"Plats, Marja-Liisa";"Kuidas kaksikud suureks said";"Duričković, Milutin";"Talvet, Jüri";2019;;Avita
"Plats, Marja-Liisa";"Lugusid kuulsatest eestlastest";"Ots, Loone";;2016;;Menu
"Plats, Marja-Liisa";"Auto ja põder";"Annus, Epp";;2013;;"Päike ja Pilv"
"Plats, Marja-Liisa";Pörkölt;"Illipe-Sootak, Heli";;2012;;Tiritamm
"Plats, Marja-Liisa";Keerutädi;"Koff, Eva";;2012;;"Päike ja Pilv"
"Plats, Marja-Liisa";"Väike Albert";"Raudla, Heiki";;2012;;Sator
"Plats, Marja-Liisa";Rokenroll;Wimberg;;2011;;"TEA Kirjastus"
"Plats, Marja-Liisa";"Buratino tegutseb jälle";Wimberg;;2010;;Pegasus
"Plats, Marja-Liisa";"Käharpäine tüdruk : eri rahvaste muinasjutte";"Rannap, Jaan";;2009;;Jutulind
"Plats, Marja-Liisa";"Kahe lehega kapsapea";;;2013;;"Ajakirjade Kirjastus"
"Plats, Marja-Liisa";"Pane like ja postita oma seinale!";;;2012;;"Ajakirjade Kirjastus"
"Plats, Marja-Liisa";"Jänes hüppab kitse";;;2010;;"Ajakirjade Kirjastus"
"Plats, Marja-Liisa";"Kus sõnu, seal mõnu";;;2010;;"Ajakirjade Kirjastus"
"Plats, Marja-Liisa";"Kodu kõige kallim";"Miller, Voldemar";;2008;;Tänapäev
"Plats, Marja-Liisa";"Kevade reklaam ";"Mänd, Heljo";;2008;;"Eesti Ekspress"
"Plats, Marja-Liisa";"Suve suurmüük ";"Mänd, Heljo";;2008;;"Eesti Ekspressi Kirjastus"
"Plats, Marja-Liisa";"Sügise süda";"Mänd, Heljo";;2008;;"Eesti Ekspress"
"Plats, Marja-Liisa";"Talve top";"Mänd, Heljo";;2008;;"Eesti Ekspressi Kirjastus"
"Plats, Marja-Liisa";"Liisu leiutab küünlapuhuja";"Vilep, Heiki";;2007;;"Vilep & Vallik"
"Plats, Marja-Liisa";"Liisu liivaaugus";"Vilep, Heiki";;2006;;"Vilep & Vallik"
"Plats, Marja-Liisa";Liisu;"Vilep, Heiki";;2005;;"Vilep & Vallik"
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Muinasjutud armastusest";;;2011;;"Petrone Print"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"Uued eesti muinasjutud";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Vallik, Ott; Ernits, Heiki; Plats, Marja-Liisa; Nemvalts, Urmas; Rea, Priit";"Päike põues";"Vilep, Heiki";;2019;;"Heiki Vilep"
