﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Hinrikus, Kadri";"Catherine and the Peas";"Pikkov, Anne";;2017;;Tammerraamat
"Hinrikus, Kadri";"Daniel the Second";"Kalm, Anu";;2015;;Tammerraamat
"Hinrikus, Kadri";"Don’t Worry About Me";"Ehrlich, Katrin";;2018;;Tammerraamat
"Hinrikus, Kadri";"May the Good Fairies Watch Over You";"Kalm, Anu";;2012;;Tammerraamat
"Hinrikus, Kadri";"Miia and Friida";"Viik, Urmas";;2008;;"Eesti Ekspress"
"Hinrikus, Kadri";Pandemonium;"Pikkov, Anne";;2019;;"Tallinn Central Library"
"Hinrikus, Kadri";"Sandra’s 12 Months";"Saar, Ulla";;2016;;Tammerraamat
"Hinrikus, Kadri";"The Frogs&apos; Revolt";"Zarip, Catherine";;2014;;Tammerraamat
"Hinrikus, Kadri";"What Do You Dream About?";"Kalm, Anu";;2019;;Tammerraamat
"Hinrikus, Kadri";"When Mothers Were Little";"Heamägi, Inga";;2009;;"Eesti Ekspress"
"Hinrikus, Kadri";"Dachshund and Dane";"Sildre, Elina";;2020;;Tammerraamat
"Hinrikus, Kadri";"Big World Trip";"Lukk-Toompere, Regina";;2015;;Tammerraamat
"Hinrikus, Kadri";"Põmmu, Podsu and Other Friends";"Rea, Priit";;2010;;"Eesti Ajalehed"
