﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Püttsepp, Juhani";"Mees, kes puutus põtra = The Man Who Touched the Elk";"Margna, Epp";"Tooming, Sigrid";2014;;Mariekuld
"Püttsepp, Juhani";"I Am My Own";"Kangilaski, Kristi";;2017;;"Lastekaitse Liit"
"Püttsepp, Juhani";"Sliding Stories";"Ehrlich, Katrin";;2014;;"Dolce Press"
"Püttsepp, Juhani";"Stories of a Small Wolf";"Murdvee, Liisa";;2009;;"Päike ja Pilv"
"Püttsepp, Juhani";"The Grandma Who Turned into a Puppy";"Ehrlich, Katrin";;2016;;"Dolce Press"
"Püttsepp, Juhani";"The Society of Gibraltar Ship Dogs";"Plats, Marja-Liisa";;2015;;Tänapäev
"Püttsepp, Juhani";"The Moon is Like a Golden Boat";"Muzikante, Gundega";;2020;;Tänapäev
"Püttsepp, Juhani";"The Black Birds";"Ilves, Kadri";;2016;;"J. Püttsepp"
"Püttsepp, Juhani";"Shh... Listen!";"Ilves, Kadri";;2013;;"Päike ja Pilv"
"Kivirähk, Andrus; Püttsepp, Juhani; Sinijärv, Karl Martin; Vaiksoo, Jaanus; Pedmanson, Peep; Tätte, Jaan; Rooste, Jürgen ; Belials, Veiko; Kivisildnik, Sven; Sauter, Peeter";"Hush-a-By Baby! Bedtime Stories by Estonian Fathers";"Mildeberg, Jüri";;2005;;"Ajakirjade Kirjastus"
"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen ; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";"New Estonian Fairytales";"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";;2009;;Pilgrim
