﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Viik, Urmas";"Miia and Friida";"Hinrikus, Kadri";;2008;;"Eesti Ekspress"
"Viik, Urmas";"Comrade Kid and the Grown-Ups";"Tungal, Leelo";;2008;;Tänapäev
"Viik, Urmas";"Milda, Master Michel, and I";"Saar, Anti";;2018;;"Eesti Kunstimuuseum"
"Viik, Urmas";"A Woman&apos;s Touch, a.k.a. Comrade Kid and Dad";"Tungal, Leelo";;2018;;Tänapäev
"Viik, Urmas";"Velvet and Sawdust, a.k.a. Comrade Kid and the ABC";"Tungal, Leelo";;2009;;Tänapäev
"Viik, Urmas";"Olivia and the First World";"Soans, Kerttu";;2003;;"Väike Vanker"
"Viik, Urmas";"Kruby Rudy and His People";"Soans, Kerttu";;2004;;"Väike Vanker"
"Viik, Urmas";"Unusual Sirel";"Soans, Kerttu";;2005;;"Väike Vanker"
"Viik, Urmas";"Mari and Jüri’s Ten Professions";"Soans, Kerttu";;2007;;"Ajakirjade Kirjastus"
"Viik, Urmas";"Hi, Button!";"Soans, Kerttu";;2008;;"TEA Kirjastus"
"Viik, Urmas";"A Guest in the Bath";"Soans, Kerttu";;2008;;"Ajakirjade Kirjastus"
"Viik, Urmas";"Ladybird and Little Miss";"Soans, Kerttu";;2010;;"TEA Kirjastus"
"Viik, Urmas";"Little Dandelions";"Mänd, Heljo";;2008;;"Eesti Ekspressi Kirjastus"
"Viik, Urmas";"The Little River Man";"Soasepp, Tiia ";;2009;;Koolibri
"Viik, Urmas";"A Pioneer from Patriot Street: School Stories from the Soviet Stagnation";"Tali, Piret";;2012;;Tänapäev
