﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Rannap, Jaan";"Käharpäine tüdruk : eri rahvaste muinasjutte";"Plats, Marja-Liisa";;2009;;Jutulind
"Rannap, Jaan";"Tuukerkoer Torru ja teised loomad";"Mildeberg, Jüri";;2007;;"TEA Kirjastus"
"Rannap, Jaan";"Metskits Lembi ja verevennad";"Sildre, Joonas";;2021;;Varrak
"Rannap, Jaan";"Minu koerad";;;2017;;"TEA Kirjastus"
"Rannap, Jaan";"Soosaare hõbeaare";;;2017;;"Lambri Raamat"
"Rannap, Jaan";"Maal ja merel";"Alber, Valdek";;2016;;"Petrone Print"
"Rannap, Jaan";Suvelinnud;"Meister, Ülle";;2012;;"TEA Kirjastus"
"Rannap, Jaan";"Oi-oi, Jaana!";"Vähi, Everi";;2011;;"TEA Kirjastus"
"Rannap, Jaan";"Proua Vaideri hiirekull";"Alber, Valdek";;2011;;"TEA Kirjastus"
"Rannap, Jaan";"Lips-laps, lehelind";"Zarip, Catherine";;2008;;"TEA Kirjastus"
"Rannap, Jaan";"Roheline kindlus";;;2006;;Tiritamm
"Rannap, Jaan";"Aptsihh! Aptsihh! Aptsihh!";"Mildeberg, Piret";;2006;;"TEA Kirjastus"
"Rannap, Jaan";"Jänesepoeg Juss ja karupoeg Kusti";"Kass, Kristiina";;2005;;Tiritamm
"Rannap, Jaan";"Nelja nimega koer";"Pikkov, Ülo";;2004;;Tänapäev
"Rannap, Jaan";"Lühikesed lood";"Kotta, Maite";;2001;;Tiritamm
"Rannap, Jaan";"Jänese mängutoos";"Käo, Henno";;1999;;Kupar
"Rannap, Jaan";Tupsik;"Lass, Jana; Hein, Loreida";;1998;;"J. Rannap"
"Rannap, Jaan";Tupsik;"Mildeberg, Piret";;2009;;"TEA Kirjastus"
"Rannap, Jaan";Kõverkäpp;"Rea-Smyth, Reet ";;1997;;"J. Rannap"
"Rannap, Jaan";Spordilood;;;1996;;Olympia
"Rannap, Jaan";"Röövel Rinaldo";"Meister, Ülle";;1995;;Monokkel
"Rannap, Jaan";"Tuukerkoer Torru";"Valter, Edgar";;1994;;Pikker
"Rannap, Jaan";Kasulaps;"Rea-Smyth, Reet ";;1989;;"Eesti Raamat"
"Rannap, Jaan";"Põder, kes käis varvastel";"Kaarma, Mari";;1987;;"Eesti Raamat"
"Rannap, Jaan";"Toonekurg Tooni";"Tulev, Tõnu";;1986;;"Eesti Raamat"
"Rannap, Jaan";Loomalood;"Sampu, Heino; Meister, Ülle; Valter, Edgar";;1984;;"Eesti Raamat"
"Rannap, Jaan";Klaabu;"Paistik, Avo";;1983;;"Eesti Raamat"
"Rannap, Jaan";"Maari suvi";"Valter, Edgar";;1983;;"Eesti Raamat"
"Rannap, Jaan";"Maja metsa ääres";"Valter, Edgar";;1976;;"Eesti Raamat"
"Rannap, Jaan";Koolilood;"Valter, Edgar";;1981;;"Eesti Raamat"
"Rannap, Jaan";Kukepoks;"Valter, Edgar";;1979;;"Eesti Raamat"
"Rannap, Jaan";Alfa+Romeo;"Meister, Ülle";;1978;;"Eesti Raamat"
"Rannap, Jaan";"Viimane Valgesulg";"Valter, Edgar";;1967;;"Eesti Raamat"
"Rannap, Jaan";"Seitseteist tundi plahvatuseni";"Soans, Olev";;1975;;"Eesti Raamat"
"Rannap, Jaan";"Agu Sihvka annab aru";"Valter, Edgar";;1973;;"Eesti Raamat"
"Rannap, Jaan";"Nublu ";"Valter, Edgar";;1972;;"Eesti Raamat"
"Rannap, Jaan";"Jefreitor Jõmm";"Valter, Edgar";;1971;;"Eesti Raamat"
"Rannap, Jaan";"Musta lamba matused";"Valter, Edgar";;1968;;"Eesti Raamat"
"Rannap, Jaan";Topi;"Sampu, Heino";;1970;;"Eesti Raamat"
"Rannap, Jaan";"Salu Juhan ja ta sõbrad";"Valter, Edgar";;1964;;"Eesti Riiklik Kirjastus"
"Rannap, Jaan";"Roheline pall";"Mitt, Hugo";;1962;;"Eesti Riiklik Kirjastus"
"Rannap, Jaan";"Nublu ";"Mildeberg, Piret";;2000;;Avita
"Lember, Ira; Mänd, Heljo; Rannap, Jaan; Saar, Olivia; Rammo, Helju";"Kummaline kuju";"Zarip, Catherine";;2007;;"TEA Kirjastus"
