﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Viik, Urmas";"Miia ja Friida";"Hinrikus, Kadri";;2008;;"Eesti Ekspress"
"Viik, Urmas";"Seltsimees laps ja suured inimesed";"Tungal, Leelo";;2008;;Tänapäev
"Viik, Urmas";"Mina, Milda ja meister Michel";"Saar, Anti";;2018;;"Eesti Kunstimuuseum"
"Viik, Urmas";"Naisekäe puudutus ehk Seltsimees laps ja isa";"Tungal, Leelo";;2018;;Tänapäev
"Viik, Urmas";"Samet ja saepuru ehk Seltsimees laps ja kirjatähed";"Tungal, Leelo";;2009;;Tänapäev
"Viik, Urmas";"Olivia ja esimene maailm";"Soans, Kerttu";;2003;;"Väike Vanker"
"Viik, Urmas";"Kruubi-Ruudi ja tema inimesed";"Soans, Kerttu";;2004;;"Väike Vanker"
"Viik, Urmas";"Teistmoodi Sirel";"Soans, Kerttu";;2005;;"Väike Vanker"
"Viik, Urmas";"Mari ja Jüri 10 ametit";"Soans, Kerttu";;2007;;"Ajakirjade Kirjastus"
"Viik, Urmas";"Laulud emast";"Alavainu, Ave; Hainsalu, Lehte; Härm, Viiu; Kivi, Aita; Ligi, Katre; Luik, Viivi; Mänd, Heljo; Niit, Ellen; Rannamaa, Silvia; Ruud, Linda; Saar, Olivia; Toomet, Tiia; Tungal, Leelo; Vaarandi, Debora";;2008;;"TEA Kirjastus"
"Viik, Urmas";"Tere, Nööp!";"Soans, Kerttu";;2008;;"TEA Kirjastus"
"Viik, Urmas";"Külaline vannis ";"Soans, Kerttu";;2008;;"Ajakirjade Kirjastus"
"Viik, Urmas";"Käolehm ja tibu";"Soans, Kerttu";;2010;;"TEA Kirjastus"
"Viik, Urmas";"Väikesed võililled";"Mänd, Heljo";;2008;;"Eesti Ekspressi Kirjastus"
"Viik, Urmas";Jõemehike;"Soasepp, Tiia";;2009;;Koolibri
"Viik, Urmas";"Pioneer Viru tänavast: stagna-aja koolilood";"Tali, Piret";;2012;;Tänapäev
"Viik, Urmas";"Muhu Vasslid";"Kabur, Anu";;2020;;Tänapäev
