﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Mänd, Heljo";"Egemaljuna Eterno";"Laht, Marike";"Kruusalu, Valev";1991;;"Eesti Õppekirjanduse Keskus"
"Mänd, Heljo";"Jelly-berries ";"Vender, Asta";"Tarand, Kristi";1986;;Perioodika
"Mänd, Heljo";"Koira taskussa ";"Rea, Priit";"Juovinen, Samuli";1991;;Perioodika
"Mänd, Heljo";Struppi;"Rea, Priit";"Wichmann, Hannalore";1988;;Perioodika
"Mänd, Heljo";"The Dog in His Pocket ";;;1982;;Raduga
"Mänd, Heljo";"Perrito de bolsillo";;"Osorio, Carlos";1982;;Raduga
"Mänd, Heljo";"Koer taskus (marathi k)";;;1982;;Raduga
"Mänd, Heljo";"Nyasszu, a kiskutya ";"Kalatšov, Spartak";"Sándor, Judit";1982;;Raduga
"Mänd, Heljo";"Sunītis kabatā";"Staprena, D.";"Žīgure, Anna";1978;;Liesma
"Mänd, Heljo";"Piasek w kieszeni ";"Krzemińska, Janina";"Puu, Aarne";1978;;"Nasza Księgarnia"
"Mänd, Heljo";"Собачка в кармане ";"Laretei, Heldur";"Teppe,  Tatjana";1971;;"Eesti Raamat"
"Mänd, Heljo";"Собака в кишені ";"Laretei, Heldur";"Mištšenko, Nina";1970;;Veselka
"Mänd, Heljo";"Sapalītis ";"Vender, Asta; Soans, Olev";"Kamara, Laimonis";1959;;"Latvijas valsts izdevnieciba"
"Mänd, Heljo";"Toomas Linnupoeg ";;"Balassa, Anna";1989;;Kárpáti
"Mänd, Heljo";"Tomas Linupoegas";"Kütt, Allex";"Vananurm, Ilmar; Vananurm, Nijolė";1980;;Vaga
"Mänd, Heljo";"Smoliar Toomas";"Valášek, Milan";"Štrasser, Ján";1979;;"Mladé letá"
"Mänd, Heljo";"Тоомас Линнупоэг ";"Kütt, Allex";"Javorskaja, Nora";1975;;"Eesti Raamat"
"Mänd, Heljo";"Шемаллы келле ";;"Seitnijazov, Žuma";1983;;Magaryf
"Mänd, Heljo";"Tuul peas (aserbaidžaani keeles)";;;1979;;Кәнчлик
"Mänd, Heljo";"Хеннунинг саргузаштлари ";;"Bobojeva, M.";1975;;"Eš Gvardija"
"Mänd, Heljo";"ԳԼԽՈԵՄ ՔԱՄԻ ԿԱ ";;"Muradjan, R.";1971;;Hayastan
"Mänd, Heljo";"Вецер у галаве ";"Volkova, S.";"Martsinovitš, A.";1971;;Беларусь
"Mänd, Heljo";"Vėjai galvoj ";"Vender, Asta";"Unt, Rasa";1966;;Vaga
"Mänd, Heljo";"Gărgăuni în cap ";;"Moraru, Tamara";1969;;Lumina
"Mänd, Heljo";"Ветер в голове ";;"Javorskaja, Nora";1966;;"Детская литература"
"Mänd, Heljo";"Золотая песенка";"Vender, Asta";"Javorskaja, Nora";1980;;"Eesti Raamat"
"Mänd, Heljo";"Веселая иволга";"Georgijev, K.";"Kežun, Bronislav";1968;;"Детская литература"
"Mänd, Heljo";"Три черных пера ";;;1972;;"Отдел распространения драматических произведений ВУОАП"
"Mänd, Heljo";"Puppy in the Pocket ";"Rea, Priit";"Jürviste, Arvi";1988;;Perioodika
"Mänd, Heljo";"Собака в кишені ";"Zelentšenko, Tatjana";"Sprogis, Alevtina";1986;;Veselka
"Mänd, Heljo";"Сагча дар бағал ";;"Suleimanov, G.";1978;;Maorif
"Mänd, Heljo";თავქარიანი;"Gigauri, G.";"Lortkipanidze, N.";1969;;Nakaduli
