﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Trull, Ilmar";"Kala ei lärma";"Trull, Ilmar";;2020;;Tammerraamat
"Trull, Ilmar";"Pori kärbes ja tori hobu";"Trull, Ilmar";;2019;;Tammerraamat
"Trull, Ilmar";"Metsa toodi kuuseke : salmid suurtele ja väikestele";"Trull, Ilmar";;2018;;Tammerraamat
"Trull, Ilmar";"Mannekeeni talu";"Trull, Ilmar";;2017;;Tammerraamat
"Trull, Ilmar";"Jänese valitud palitud";"Trull, Ilmar";;2016;;Tammerraamat
"Trull, Ilmar";"Rähni ravi";"Trull, Ilmar";;2015;;Tammerraamat
"Trull, Ilmar";"Tuvi jalutab";"Trull, Ilmar";;2012;;Varrak
"Trull, Ilmar";"Väike viisakas kärbes";"Trull, Ilmar";;2011;;Varrak
"Trull, Ilmar";"Kaelkirjak ja tähed";"Trull, Ilmar";;2010;;"TEA Kirjastus"
"Trull, Ilmar";"Hiire pidu";"Trull, Ilmar";;2009;;"TEA Kirjastus"
"Trull, Ilmar";"Järvevaht ja joogivesi";"Trull, Ilmar";;2007;;"Eesti Ekspressi Kirjastus"
"Trull, Ilmar";"Musta kassi mumba";"Trull, Ilmar";;2006;;"Eesti Ekspressi Kirjastus"
"Trull, Ilmar";"Iseloomuga loom";"Trull, Ilmar";;2005;;"Eesti Ekspressi Kirjastus"
"Trull, Ilmar";"Lõbusad luuletused";"Mets, Hillar";;1998;;Varrak
"Trull, Ilmar";Jõulusalmik;"Trull, Ilmar";;2007;;"I. Trull"
