﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Korp, Karel";"Sampo värviraamat";"Tungal, Leelo";;2001;;Sampo
"Korp, Karel";"Tema amet : vigurpilte ja vemmalvärsse ametimeestest ja -naistest";"Tungal, Leelo";;2001;;Ilo
"Korp, Karel";"Kollitame! Kummitame! ehk Kollikooli kasvandike juhtumisi tänapäeval";"Tungal, Leelo";;1997;;Hotger
"Korp, Karel";"Hurdast Pärnani";Wimberg;;2017;;"Post Factum"
"Korp, Karel";"Kodused lood";Wimberg;;2017;;"TEA Kirjastus"
"Korp, Karel";"Kuidas kuud endale mütsid said";"Märka, Veiko";;2019;;Koolibri
"Korp, Karel";"Muhvi ja Kurri seiklusrikas maailmareis";"Parbus, Ivo";;2014;;Hotger
"Korp, Karel";"Heinakübar, Viltsuss ja vaar";"Nopola, Sinikka";;2007;;"TEA Kirjastus"
"Korp, Karel";"Heinakübar, Viltsuss ja suur Elsa";"Nopola, Sinikka";;2011;;"TEA Kirjastus"
"Korp, Karel";"Heinakübar, Viltsuss ja beebi";"Nopola, Sinikka";;2007;;"TEA Kirjastus"
"Korp, Karel";"Heinakübar ja Viltsuss jahivad röövleid";"Nopola, Sinikka";;2009;;"TEA Kirjastus"
"Korp, Karel";"Heinakübar, Viltsuss ja päkapikk";"Nopola, Sinikka";;2008;;"TEA Kirjastus"
"Korp, Karel";"Heinakübar ja Viltsuss vajavad puhkust ";"Nopola, Sinikka";;2008;;"TEA Kirjastus"
"Korp, Karel";"Heinakübar ja Viltsuss";"Nopola, Sinikka";;2006;;"TEA Kirjastus"
"Korp, Karel";"Varblane teeb kalja";"Jakobson, August";;2011;;"TEA Kirjastus"
"Korp, Karel";"Tramm nimega Moonika";"Parbus, Ivo";;2016;;"Tallinna Linnatranspordi AS "
"Korp, Karel";"Bussiga läbi ajaloolise Tallinna";"Parbus, Ivo";;2017;;"Tallinna Linnatranspordi AS "
"Korp, Karel";"Vares Vassili, von Kohutav ja teised tublid tallinlased";"Parbus, Ivo";;2018;;Hotger
"Balbat, Made; Korp, Karel; Meister, Ülle; Vannas-Raid, Maarja";"Eesti imemuinasjuttude kuldraamat";"Eisen, Matthias Johann; Jacobson, Carl Robert; Jürgenstein, Anton Tõnis; Karrik, Valerius; Kreutzwald, Friedrich Reinhold; Kunder, Juhan; Kõrv, Jakob; Parijõgi, Jüri; Sohberg, Martin";;2015;;"TEA Kirjastus"
"Sildre, Elina; Alber, Valdek; Meister, Ülle; Rea, Priit; Torim, Milvi; Korp, Karel";"Eesti kollijuttude ja -salmide kuldraamat";;;2014;;"TEA Kirjastus"
"Noor, Viive; Ehrlich, Katrin; Linnamägi, Anne; Niinepuu-Kiik, Piret; Korp, Karel; Alber, Valdek";"Eesti jõulusalmide ja -juttude kuldraamat";;;2016;;"TEA Kirjastus"
"Alber, Valdek; Meister, Ülle; Korp, Karel; Rea, Priit; Torim, Milvi; Väljal, Silvi";"Eesti loomajuttude ja -salmide kuldraamat";;;2013;;"TEA Kirjastus"
"Sildre, Elina; Väljal, Silvi; Korp, Karel; Alber, Valdek";"Eesti naljajuttude ja -salmide kuldraamat";;;2013;;"TEA Kirjastus"
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
