﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Mildeberg, Jüri";"Ühes väikses veidras linnas";"Pervik, Aino";;2009;;Tänapäev
"Mildeberg, Jüri";Juturaamat;"Saar, Anti";;2016;;Tänapäev
"Mildeberg, Jüri";Supersünnipäev;"Toomet, Tiia";;2007;;Tänapäev
"Mildeberg, Jüri";Putkamissu;"Mildeberg, Jüri";;2011;;"J. Mildeberg "
"Mildeberg, Jüri";"Muinasjutt printsist, kes kaotas näo";"Ulman, Mihkel";;2011;;Elmatar
"Mildeberg, Jüri";"Noodaspea luiskelood ";"Valter, Edgar";;2011;;Elmatar
"Mildeberg, Jüri";"Eesti muinasjutud";"Jakobson, August";;2007;;Tänapäev
"Mildeberg, Jüri";"Kahjulikud nõuanded";"Oster, Grigori";;2006;;Avita
"Mildeberg, Jüri";"Nukkude teater";"Ulman, Mihkel";;2006;;Elmatar
"Mildeberg, Jüri";"Ruttu tuttu! : Eesti isade unejutte";"Contra; Kivirähk, Andrus; Püttsepp, Juhani; Sinijärv, Karl Martin; Vaiksoo, Jaanus; Pedmanson, Peep; Tätte, Jaan; Rooste, Jürgen; Belials, Veiko; Kivisildnik, Sven; Sauter, Peeter";;2005;;"Ajakirjade Kirjastus"
"Mildeberg, Jüri";"Hempa – Korkeasaari gorilla";"Vuoristo, Teppo";"Tanner, Oskar";1999;;Huma
"Mildeberg, Jüri";"Hempa ja Elajate Ühendus";"Vuoristo, Teppo";"Tanner, Oskar";2002;;Fonet
"Mildeberg, Jüri";"Kärrdi! kasukas kärises";;;2008;;"TEA Kirjastus"
"Mildeberg, Jüri";"Lakkhundikese jutud";"Rummo, Paul-Eerik";;2008;;"TEA Kirjastus"
"Mildeberg, Jüri";"Tuukerkoer Torru ja teised loomad";"Rannap, Jaan";;2007;;"TEA Kirjastus"
"Mildeberg, Jüri";"Tuudur, Prints ja gripp";"Murutar, Kati";;2005;;Tänapäev
"Mildeberg, Jüri";"Canterville&apos;i lossi vaim";"Wilde, Oscar";;1991;;Kärp
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"Uued eesti muinasjutud";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Ilves, Kadri; Noor, Viive; Meister, Ülle; Vannas-Raid, Maarja; Piho, Juss; Raud, Piret; Mildeberg, Jüri; Reinsalu, Tiina Mariam; Linnamägi, Anne";"Lopi ja Lapi";"Kreutzwald, Friedrich Reinhold";;2008;;Tänapäev
"Linnamägi, Anne; Zarip, Catherine; Piho, Juss; Mildeberg, Jüri; Reineller, Kristina; Mildeberg, Piret; Raud, Piret; Rea, Priit; Lukk-Toompere, Regina; Reinsalu, Tiina Mariam; Noor, Viive; Allik, Kristjan";"Elas kord...";;;2008;;Avita
"Linnamägi, Anne; Mildeberg, Jüri; Mildeberg, Piret; Piho, Juss; Raud, Piret; Reineller, Kristina; Reinsalu, Tiina Mariam; Lukk-Toompere, Regina; Zarip, Catherine; Allik, Kristjan";"Suur valmiraamat";;;2006;;Avita
