﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Plats, Marja-Liisa";"Kitty and the Flood";"Krull, Hasso";;2020;;Kaksikhammas
"Plats, Marja-Liisa";"The Evil Fish Café";"Krull, Hasso";;2019;;Kaksikhammas
"Plats, Marja-Liisa";Homeward;"Koff, Indrek";;2014;;"Härra Tee &amp; proua Kohvi"
"Plats, Marja-Liisa";"The Society of Gibraltar Ship Dogs";"Püttsepp, Juhani";;2015;;Tänapäev
"Plats, Marja-Liisa";"Sander’s Microsope";"Kass, Kristiina";;2014;;Tänapäev
"Plats, Marja-Liisa";"The Finnish Pizza";"Keränen, Mika";;2019;;Keropää
"Plats, Marja-Liisa";"The Good Ship Jõmmu";"Keränen, Mika";;2016;;Keropää
"Plats, Marja-Liisa";"The Hidden Silver Treasure Chest";"Keränen, Mika";;2009;;Jutulind
"Plats, Marja-Liisa";"The Mysterious Flower Snatcher";"Keränen, Mika";;2011;;Keropää
"Plats, Marja-Liisa";"The Old Pink House";"Keränen, Mika";;2010;;Jutulind
"Plats, Marja-Liisa";"The Phantom Cyclist";"Keränen, Mika";;2017;;Keropää
"Plats, Marja-Liisa";"The Stolen Orange Bicycle";"Keränen, Mika";;2008;;Jutulind
"Plats, Marja-Liisa";"How My Dad Got a New Wife";"Reinaus, Reeli";;2016;;Tänapäev
"Plats, Marja-Liisa";"Marius, Magic, and Lisa the Werewolf";"Reinaus, Reeli";;2017;;"Päike ja Pilv"
"Plats, Marja-Liisa";"Morten, Emilie, and the Lost Worlds";"Reinaus, Reeli";;2020;;"Päike ja Pilv"
"Plats, Marja-Liisa";"Seven Little Elephants";"Navi, Tia";;2016;;Kirisild
"Plats, Marja-Liisa";"John the Skeleton’s Goings-On";"Laan, Triinu";;2020;;"Päike ja Pilv"
"Plats, Marja-Liisa";"The Best Bites";"Vallik, Aidi";;2015;;"Päike ja Pilv"
"Plats, Marja-Liisa";"Vanemuise&apos;s Blade";"Keränen, Mika";;2020;;Keropää
"Plats, Marja-Liisa";"Firewood Thieves";"Keränen, Mika";;2015;;Keropää
"Plats, Marja-Liisa";"The Golden Lurich";"Keränen, Mika";;2014;;Keropää
"Plats, Marja-Liisa";"At the Goal Line";"Keränen, Mika";;2014;;Keropää
"Plats, Marja-Liisa";"Professor Black";"Keränen, Mika";;2013;;Keropää
"Plats, Marja-Liisa";"The Big Black Dog";"Laan, Triinu";;2007;;"Päike ja Pilv"
"Plats, Marja-Liisa";"How the Twins Grew Up";"Duričković, Milutin";"Talvet, Jüri";2019;;Avita
"Plats, Marja-Liisa";"The Car and the Moose";"Annus, Epp";;2013;;"Päike ja Pilv"
"Plats, Marja-Liisa";"Miss Whirlwind";"Koff, Eva";;2012;;"Päike ja Pilv"
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Fairy Tales of Love";;;2011;;"Petrone Print"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"New Estonian Fairytales";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen ; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
