﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Tungal, Leelo";"Comrade Kid and the Grown-Ups";"Viik, Urmas";;2008;;Tänapäev
"Tungal, Leelo";"Delilah the Dolphin’s Whale of a Friend";"Lukk-Toompere, Regina";;2017;;Tammerraamat
"Tungal, Leelo";"Joseph the Bunny Looks for a Friend";"Zarip, Catherine";;2015;;Tammerraamat
"Tungal, Leelo";"Kristiina, the Middle One";"Kangro, Kirke";;2008;;Tänapäev
"Tungal, Leelo";"Ludwig the Snowman’s Lucky Day";"Lukk-Toompere, Regina";;2016;;Tammerraamat
"Tungal, Leelo";"Our Grandma is a Witch";"Lukk-Toompere, Regina";;2014;;Tammerraamat
"Tungal, Leelo";"Tales of Miriam";;;2009;;"Eesti Päevaleht"
"Tungal, Leelo; Linnamägi, Anne";"The Santa Claus Who Was Afraid of Kids";;;2010;;Tammerraamat
"Tungal, Leelo";"A Woman&apos;s Touch, a.k.a. Comrade Kid and Dad";"Viik, Urmas";;2018;;Tänapäev
"Tungal, Leelo";Hallo!;"Lukk-Toompere, Regina";;2017;;Tammerraamat
"Tungal, Leelo";"Carrot Works as a Carrot";"Lukk-Toompere, Regina";;2013;;Tammerraamat
"Tungal, Leelo";"Velvet and Sawdust, a.k.a. Comrade Kid and the ABC";"Viik, Urmas";;2009;;Tänapäev
