﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Linnamägi, Anne";"How Sarah Grew Up";"Sein, Liis";;2017;;"Päike ja Pilv"
"Linnamägi, Anne";"The Raincloud’s Greatest Wish";"Sein, Liis";;2018;;"Päike ja Pilv"
"Linnamägi, Anne";"Our Kids´Bedtime Stories";;;2019;;Varrak
"Linnamägi, Anne";"Stories of Good and Evil";"Soomets, Triin";;2015;;"Päike ja Pilv"
"Linnamägi, Anne";"Little Lazy and Big Lazy";"Mänd, Heljo";;2014;;Tammerraamat
"Linnamägi, Anne";"The Dream Train";"Soomets, Triin";;2013;;"Päike ja Pilv"
"Linnamägi, Anne";"Puffball Paul";"Nurkse, Lea";;2011;;Kupar
"Linnamägi, Anne";"The Dream Lion";"Beekman, Aimée";;2010;;"TEA Kirjastus"
"Linnamägi, Anne";"Puppy in the Pocket";"Mänd, Heljo";;2010;;"TEA Kirjastus"
"Linnamägi, Anne";"Riddle Me This...Estonian Folk Riddles";;;2004;;Tiritamm
"Linnamägi, Anne";"The Spirit´s Flat";"Käo, Henno";;2001;;Tiritamm
"Noor, Viive; Ehrlich, Katrin; Linnamägi, Anne; Niinepuu-Kiik, Piret; Korp, Karel; Alber, Valdek";"The Golden Book of Estonian Christmas Poems and Stories";;;2016;;"TEA Kirjastus"
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Fairy Tales of Love";;;2011;;"Petrone Print"
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"The Golden Book of Estonian Fairytales";;;2009;;"TEA Kirjastus"
"Ilves, Kadri; Noor, Viive; Meister, Ülle; Vannas-Raid, Maarja; Piho, Juss; Raud, Piret; Mildeberg, Jüri; Reinsalu, Tiina Mariam; Linnamägi, Anne";"Lopi and Lapi";"Kreutzwald, Friedrich Reinhold";;2008;;Tänapäev
"Linnamägi, Anne; Zarip, Catherine; Piho, Juss; Mildeberg, Jüri; Reineller, Kristina; Mildeberg, Piret; Raud, Piret; Rea, Priit; Lukk-Toompere, Regina; Reinsalu, Tiina Mariam; Noor, Viive; Allik, Kristjan";"Once Upon A Time...";;;2008;;Avita
"Linnamägi, Anne; Mildeberg, Jüri; Mildeberg, Piret; Piho, Juss; Raud, Piret; Reineller, Kristina; Reinsalu, Tiina Mariam; Lukk-Toompere, Regina; Zarip, Catherine; Allik, Kristjan";"A Big Book of Fables";;;2006;;Avita
