﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Kivirähk, Andrus";"A Frog Kiss";"Pikkov, Anne";;2013;;Varrak
"Kivirähk, Andrus";"Big Toell";"Arrak, Jüri";;2014;;Varrak
"Kivirähk, Andrus";"Carnival and Potato Salad";"Ernits, Heiki";;2015;;Varrak
"Kivirähk, Andrus";"Lotte from Gadgetville";"Ernits, Heiki; Joa, Mariann; Haarde, Katri; Kenkmaa, Tõnis";;2006;;"Eesti Joonisfilm"
"Kivirähk, Andrus";"Lotte’s Journey South";"Lukk-Toompere, Regina";;2002;;Varrak
"Kivirähk, Andrus";"Oskar and the Things";"Pikkov, Anne";;2015;;"Film Distribution"
"Kivirähk, Andrus";"Poo and Spring";"Ernits, Heiki";;2009;;Varrak
"Kivirähk, Andrus";"Sirli, Siim and the Secrets";"Trull, Ilmar";;2006;;Varrak
"Kivirähk, Andrus";"The Ghost and Facebook";"Ernits, Heiki";;2019;;Varrak
"Kivirähk, Andrus";"The Giraffe";"Ernits, Heiki";;2014;;Tänapäev
"Kivirähk, Andrus";"Tilda and the Dust Angel";", Takinada";;2018;;"FD Distribution"
"Kivirähk, Andrus";"Lotte’s Journey South";"Ernits, Heiki";;2012;;"Eesti Joonisfilm"
"Kivirähk, Andrus; Püttsepp, Juhani; Sinijärv, Karl Martin; Vaiksoo, Jaanus; Pedmanson, Peep; Tätte, Jaan; Rooste, Jürgen ; Belials, Veiko; Kivisildnik, Sven; Sauter, Peeter";"Hush-a-By Baby! Bedtime Stories by Estonian Fathers";"Mildeberg, Jüri";;2005;;"Ajakirjade Kirjastus"
