﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Vilep, Heiki";"Janin seikkailut Varjomaassa";"Kübar, Kait";"Petteri, Aarnos";2013;;"Lector Kustannus"
"Vilep, Heiki";"Пропавшее рождество";"Remmelgas, Ruudu";;2010;;A-Disain
"Vilep, Heiki";"Kaappipeikot ";"Vallik, Ott";"Keränen, Mika";2013;;"Lector Kustannus"
"Vilep, Heiki";"Kaappipeikot ovat täällä taas";"Vallik, Ott";"Petteri, Aarnos";2013;;"Lector Kustannus"
"Vilep, Heiki";"Kaappipeikot planeetta X ";"Vallik, Ott";"Petteri, Aarnos";2013;;"Lector Kustannus"
"Vilep, Heiki";"Noiduttu kaupunki ";"Remmelgas, Ruudu";"Petteri, Aarnos";2013;;"Lector Kustannus"
"Vilep, Heiki";"Vaaleanpunainen prinsessa ";"Viin, Katarina";"Petteri, Aarnos";2013;;"Lector Kustannus"
"Vilep, Heiki";"Tahtoisin olla ";"Vallik, Ott";"Karja, Gea; Palanterä, Jaana";2013;;"Lector Kustannus"
"Vilep, Heiki";"Hei! ";"Vallik, Ott";"Karja, Gea; Palanterä, Jaana";2013;;"Lector Kustannus"
"Vilep, Heiki";"Nukku-Matin höpöjutut";"Vallik, Ott";"Petteri, Aarnos";2013;;"Lector Kustannus"
"Vilep, Heiki";"Hiljaisuuden äänet ";"Vallik, Ott";"Petteri, Aarnos";2013;;"Lector Kustannus"
"Vilep, Heiki";"Nukkumatin uudet höpöjutut";"Rea, Priit";"Kavén, Jenni";2017;;"Lector Kustannus"
"Vilep, Heiki";"Nukkumatin uusimmat höpöjutut";"Ernits, Heiki";"Kavén, Jenni";2017;;"Lector Kustannus"
"Vilep, Heiki";"Лийсу ";"Plats, Marja-Liisa";"Baljasnaja, Jelena";2008;;A-Disain
