﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Sillaste, Kertu";"Jänes keedab suppi";"Pervik, Aino";;2013;;"Päike ja Pilv"
"Sillaste, Kertu";"Igaüks teeb isemoodi kunsti";"Sillaste, Kertu";;2016;;"Päike ja Pilv"
"Sillaste, Kertu";"Mina olen kunstnik";"Sillaste, Kertu";;2018;;Koolibri
"Sillaste, Kertu";Pannkoogiraamat;"Sillaste, Kertu";;2012;;"Päike ja Pilv"
"Sillaste, Kertu";"Ei ole nii!";"Sillaste, Kertu";;2015;;"Päike ja Pilv"
"Sillaste, Kertu";"Loomakesed läksid linna";"Sillaste, Kertu";;2019;;"Hea Lugu"
"Sillaste, Kertu";"Kõige ilusam seelik";"Sillaste, Kertu";;2019;;Koolibri
"Sillaste, Kertu";"Nähh Pariisis";"Vainola, Kätlin";;2017;;"Päike ja Pilv"
"Sillaste, Kertu";"Kus on armastus?";"Vainola, Kätlin";;2014;;"Päike ja Pilv"
"Sillaste, Kertu";"Tere-tere, täheloomad!";"Saksatamm, Markus";;2020;;Koolibri
"Sillaste, Kertu";Armando;"Keränen, Mika";;2012;;"Tallinna Keskraamatukogu"
"Sillaste, Kertu";"Tähenärija ja Kriksadull";"Pervik, Aino";;2015;;Tänapäev
"Sillaste, Kertu";"Jõulutaadi ootel";"Vaiksoo, Jaanus";;2012;;"Päike ja Pilv"
"Sillaste, Kertu";"Onu Heino väike pere";"Vaiksoo, Jaanus";;2010;;"Tallinna Keskraamatukogu"
"Sillaste, Kertu";"Suvevaheaeg koolis";"Vainola, Kätlin";;2011;;"Tallinna Keskraamatukogu"
"Sillaste, Kertu";"Imelised naerupommid";"Puls, Elise";;2014;;Tänapäev
"Sillaste, Kertu";"Väike puu ja rändur kuu";"Kütsen, Ülle";;2009;;"Tallinna Keskraamatukogu"
"Sillaste, Kertu";"Lapsed, sööma! : maitsvat toitu laiast ilmast";"Sillaste-Toots, Liis";;2008;;"Ajakirjade Kirjastus"
"Sillaste, Kertu";"Armas hunt";"Laidla, Siiri";;2008;;"Eesti Keele Sihtasutus"
"Sillaste, Kertu";Appi!;"Sillaste, Kertu";;2021;;Koolibri
