﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Linnamägi, Anne";"Kuidas Saara suureks kasvas";"Sein, Liis";;2017;;"Päike ja Pilv"
"Linnamägi, Anne";"Vihmapilve suur soov";"Sein, Liis";;2018;;"Päike ja Pilv"
"Linnamägi, Anne";"Meie laste unejutud";;;2019;;Varrak
"Linnamägi, Anne";"Pisike Puu";;;2019;;"Eesti Lastekirjanduse Keskus"
"Linnamägi, Anne";"Hea ja kurja jutud";"Soomets, Triin";;2015;;"Päike ja Pilv"
"Linnamägi, Anne";"Väike Laisk ja Suur Laisk";"Mänd, Heljo";;2014;;Tammerraamat
"Linnamägi, Anne";Unerong;"Soomets, Triin";;2013;;"Päike ja Pilv"
"Linnamägi, Anne";Kubujuss;"Nurkse, Lea";;2011;;Kupar
"Linnamägi, Anne";"Unenägude lõvi";"Beekman, Aimée";;2010;;"TEA Kirjastus"
"Linnamägi, Anne";"Koer Taskus (2010)";"Mänd, Heljo";;2010;;"TEA Kirjastus"
"Linnamägi, Anne";"Jutt jänesepojast, kes ei tahtnud magama jääda";"Niit, Ellen";;2007;;Tiritamm
"Linnamägi, Anne";"Mõista, mõista... : eesti rahva mõistatusi";;;2004;;Tiritamm
"Linnamägi, Anne";"Hinge korter";"Käo, Henno";;2001;;Tiritamm
"Noor, Viive; Ehrlich, Katrin; Linnamägi, Anne; Niinepuu-Kiik, Piret; Korp, Karel; Alber, Valdek";"Eesti jõulusalmide ja -juttude kuldraamat";;;2016;;"TEA Kirjastus"
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Muinasjutud armastusest";;;2011;;"Petrone Print"
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
"Ilves, Kadri; Noor, Viive; Meister, Ülle; Vannas-Raid, Maarja; Piho, Juss; Raud, Piret; Mildeberg, Jüri; Reinsalu, Tiina Mariam; Linnamägi, Anne";"Lopi ja Lapi";"Kreutzwald, Friedrich Reinhold";;2008;;Tänapäev
"Linnamägi, Anne; Zarip, Catherine; Piho, Juss; Mildeberg, Jüri; Reineller, Kristina; Mildeberg, Piret; Raud, Piret; Rea, Priit; Lukk-Toompere, Regina; Reinsalu, Tiina Mariam; Noor, Viive; Allik, Kristjan";"Elas kord...";;;2008;;Avita
"Linnamägi, Anne; Mildeberg, Jüri; Mildeberg, Piret; Piho, Juss; Raud, Piret; Reineller, Kristina; Reinsalu, Tiina Mariam; Lukk-Toompere, Regina; Zarip, Catherine; Allik, Kristjan";"Suur valmiraamat";;;2006;;Avita
