﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Zarip, Catherine";Bluephant;"Pervik, Aino";;2020;;Tammerraamat
"Zarip, Catherine";"Bluephant Draws";"Pervik, Aino";;2017;;Tammerraamat
"Zarip, Catherine";"Bluephant Goes to Preschool";"Pervik, Aino";;2014;;Tammerraamat
"Zarip, Catherine";"Bluephant Hears a Bedtime Story";"Pervik, Aino";;2016;;Tammerraamat
"Zarip, Catherine";"The Wandering Cat";"Pervik, Aino";;2012;;Tammerraamat
"Zarip, Catherine";"Little Whiskers";"Tomusk, Ilmar";;2019;;Tammerraamat
"Zarip, Catherine";"The Brave Hedgehog";"Tomusk, Ilmar";;2020;;Tammerraamat
"Zarip, Catherine";"Wolf’s Friends";"Tomusk, Ilmar";;2018;;Tammerraamat
"Zarip, Catherine";"The Frogs&apos; Revolt";"Hinrikus, Kadri";;2014;;Tammerraamat
"Zarip, Catherine";"Pilgrims of the Sky and Other Stories";"Hellerma, Kärt";;2012;;"Ajakirjade Kirjastus"
"Zarip, Catherine";"Joseph the Bunny Looks for a Friend";"Tungal, Leelo";;2015;;Tammerraamat
"Zarip, Catherine";"Saskia Looks for Colours";"Sein, Liis";;2019;;Tammerraamat
"Zarip, Catherine";"The Gingerbread Story";"Veigel, Piret";;2019;;"Postimees Kirjastus"
"Zarip, Catherine";"The Little Mammoth Catches the Wind";"Pervik, Aino";;2002;;Avita
"Zarip, Catherine";"Playing With Water";"Niit, Ellen";;2013;;Tammerraamat
"Zarip, Catherine";"The Story of the Bunny Who Didn’t Want to Fall Asleep";"Niit, Ellen";;2018;;Tammerraamat
"Zarip, Catherine";"Wiff-Waff Warbler";"Rannap, Jaan";;2008;;"TEA Kirjastus"
"Zarip, Catherine";"How Animals Got Their Tails";;"Nurkse, Lea";2017;;Tammerraamat
"Zarip, Catherine";"Not a Peep";"Saar, Olivia";;2017;;Pegasus
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Fairy Tales of Love";;;2011;;"Petrone Print"
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"The Golden Book of Estonian Fairytales";;;2009;;"TEA Kirjastus"
"Lukk-Toompere, Regina; Zarip, Catherine; Mets, Tiia; Rea, Priit";"Birthday Stories";;;2013;;"Eesti Lastekirjanduse Keskus"
"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";"New Estonian Fairytales";"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen ; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";;2009;;Pilgrim
"Zarip, Catherine";"But A Lot Of Cats";"Maran, Iko";;2012;;"TEA Kirjastus"
"Zarip, Catherine";"Do You Speak Animal?";"Patat, Bence";;2005;;"Väike Vanker"
"Linnamägi, Anne; Zarip, Catherine; Piho, Juss; Mildeberg, Jüri; Reineller, Kristina; Mildeberg, Piret; Raud, Piret; Rea, Priit; Lukk-Toompere, Regina; Reinsalu, Tiina Mariam; Noor, Viive; Allik, Kristjan";"Once Upon A Time...";;;2008;;Avita
"Zarip, Catherine";"Snow White and Pitch Black";"Rand, Hilli";;2014;;"Päike ja Pilv"
"Zarip, Catherine";"Miisu&apos;s Birthday";"Leies, Uno";;2007;;"TEA Kirjastus"
"Zarip, Catherine";"The Velveteen Rabbit";"Williams, Margery";"Carson, Piret";2015;;Koolibri
"Zarip, Catherine";"Old Sayings’ Silliness";"Oll, Sulev";;2010;;"TEA Kirjastus"
"Linnamägi, Anne; Mildeberg, Jüri; Mildeberg, Piret; Piho, Juss; Raud, Piret; Reineller, Kristina; Reinsalu, Tiina Mariam; Lukk-Toompere, Regina; Zarip, Catherine; Allik, Kristjan";"A Big Book of Fables";;;2006;;Avita
"Zarip, Catherine";"Зимняя сказка/Волшебная зима";"Gerassimova, Darja";;2011;;"Лабиринт Пресс"
