﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Mildeberg, Piret";"Mannikese lugu";"Vallik, Aidi";;2010;;Lugu-Loo
"Mildeberg, Piret";"Tirtsti ja turtsti";"Vallik, Aidi";;2007;;"TEA Kirjastus"
"Mildeberg, Piret";"Sookoll ja sisalik ";"Pervik, Aino";;1986;;"Eesti Raamat"
"Mildeberg, Piret";"Kollane autopõrnikas sõidab ringi";"Pervik, Aino";;1999;;Avita
"Mildeberg, Piret";"Ervin, kõikide lemmik";"Mildeberg, Piret";;2004;;Argo
"Mildeberg, Piret";"Hääd ööd! : emade õhtujutte";"Navi, Tia; Vallik, Aidi; Merca; Undusk, Maarja; Koff, Eva; Murutar, Kati; Kass, Kristiina; Soans, Kerttu; Raud, Piret; Kauksi, Ülle";;2006;;"Ajakirjade Kirjastus"
"Mildeberg, Piret";"Mägra maja";"Jürisson, Helvi";;2007;;"TEA Kirjastus"
"Mildeberg, Piret";"Eesti lasteluule kuldraamat";;;2008;;"TEA Kirjastus"
"Mildeberg, Piret";"Vares keedab hernesuppi ";"Tigane, Leida";;2009;;"TEA Kirjastus"
"Mildeberg, Piret";Mullivesi;Merca;;2009;;"TEA Kirjastus"
"Mildeberg, Piret";"Muti metroo";"Leies, Uno";;2011;;"TEA Kirjastus"
"Mildeberg, Piret";"Notsu ja nälg";"Mildeberg, Piret";;2016;;"Päike ja Pilv"
"Mildeberg, Piret";Putukad-mutukad;;;2001;;Avita
"Mildeberg, Piret";"Aptsihh! Aptsihh! Aptsihh!";"Rannap, Jaan";;2006;;"TEA Kirjastus"
"Mildeberg, Piret";Tupsik;"Rannap, Jaan";;2009;;"TEA Kirjastus"
"Mildeberg, Piret";"Rakvere on kodu";"Lennuk, Urmas";;2005;;Ilo
"Mildeberg, Piret";"Tublid loomad";"Kotta, Felix";;1993;;Tiritamm
"Mildeberg, Piret";"Sinu keha";"Vaasna, Tiiu";;1993;;Valgus
"Mildeberg, Piret";"Maputše, kes ronis vulkaanile";;"Talvet, Jüri";1991;;Kunst
"Mildeberg, Piret";"Memme musi";"Kuus, Elar";;1989;;"Eesti Raamat"
"Mildeberg, Piret";"Peremees ja sulane";"Tigane, Leida";;1989;;"Eesti Raamat"
"Mildeberg, Piret";"Lugu kahest vereliblest";"Üllaste, Pilvi";;1988;;Valgus
"Mildeberg, Piret";Rehepapilood;"Kreutzwald, Friedrich Reinhold";;1988;;Perioodika
"Mildeberg, Piret";"Kuidas ma maailma tulin?";"Johanson, Mall";;1986;;Valgus
"Mildeberg, Piret";"Suur Peeter ja Väike Peeter";"Kunder, Juhan";;1986;;Perioodika
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
"Mildeberg, Piret";"Kurr ja Näu";"Padu, Ebe";;2010;;"Eesti Raamat"
"Mildeberg, Piret";"Öäk ja Böö";"Piip, Marika";;2010;;Piip
"Mildeberg, Piret";"Isevärki ivad";"Pukk, Holger";;2008;;"TEA Kirjastus"
"Mildeberg, Piret";"Nublu ";"Rannap, Jaan";;2000;;Avita
"Linnamägi, Anne; Zarip, Catherine; Piho, Juss; Mildeberg, Jüri; Reineller, Kristina; Mildeberg, Piret; Raud, Piret; Rea, Priit; Lukk-Toompere, Regina; Reinsalu, Tiina Mariam; Noor, Viive; Allik, Kristjan";"Elas kord...";;;2008;;Avita
"Linnamägi, Anne; Mildeberg, Jüri; Mildeberg, Piret; Piho, Juss; Raud, Piret; Reineller, Kristina; Reinsalu, Tiina Mariam; Lukk-Toompere, Regina; Zarip, Catherine; Allik, Kristjan";"Suur valmiraamat";;;2006;;Avita
"Mildeberg, Piret";"Suurejüri peremees";"Hainsalu, Lehte";;2006;;"Eesti Keele Sihtasutus"
"Mildeberg, Piret";Nööbilugejad;"Saar, Olivia";;1991;;Kärp
