﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Niit, Ellen";"Colouring the World";"Valter, Edgar ";;2015;;Tammerraamat
"Niit, Ellen";"Pille-Riin’s Stories";"Tolli, Vive";;2013;;Tammerraamat
"Niit, Ellen";"Playing With Water";"Zarip, Catherine";;2013;;Tammerraamat
"Niit, Ellen";"The Key of Heaven";"Valter, Edgar ";;2012;;Tammerraamat
"Niit, Ellen";"A Huge Apple Tree";"Tolli, Vive";;1983;;"Eesti Raamat"
"Niit, Ellen";"One&apos;s Own Beings and Comings";"Valter, Edgar ";;1979;;"Eesti Raamat"
"Niit, Ellen";"The Book of Krõll";"Valter, Edgar ";;1979;;"Eesti Raamat"
"Niit, Ellen";Wonderland;"Vallimäe-Mark, Lüüdia";;1974;;"Eesti Raamat"
"Niit, Ellen";"The Bears Will Understand";"Valter, Edgar ";;1967;;"Eesti Raamat"
"Niit, Ellen";"Mr. Nightingale from Nightjar Street";"Pärn, Priit";;2017;;Tammerraamat
"Niit, Ellen";"Mr. Nightingale&apos;s Twenty-Four Hours";"Undusk, Maarja";;1998;;Tiritamm
"Niit, Ellen";"Stories about Triinu and Taavi";"Valter, Edgar ";;1970;;"Eesti Raamat"
"Niit, Ellen";"The Nut Boat";"Sampu, Ulla";;1968;;"Eesti Raamat"
"Niit, Ellen";"The Amazing Bus";"Valter, Edgar ";;1968;;"Eesti Raamat"
"Niit, Ellen";"The Story of the Bunny Who Didn’t Want to Fall Asleep";"Zarip, Catherine";;2018;;Tammerraamat
