﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Plats, Marja-Liisa";"Перкёльт ";"Illipe-Sootak, Heli";"Melts, Maia";2014;;Tiritamm
"Plats, Marja-Liisa";"Hopeinen aarrearkku ";"Keränen, Mika";"Lahikainen, Kaisu";2010;;Avain
"Plats, Marja-Liisa";"Aavepyöräilijä ";"Keränen, Mika";"Lahikainen, Kaisu";2020;;"Lector Kustannus"
"Plats, Marja-Liisa";"Noslēpumainais puķu čiepējs ";"Keränen, Mika";"Villere, Linda";2015;;"Zvaigzne ABC"
"Plats, Marja-Liisa";"Украденный оранжевый велосипед ";"Keränen, Mika";"Kotjuh, Igor";2013;;Kite
"Plats, Marja-Liisa";"Oranssi polkupyörä ";"Keränen, Mika";"Lahikainen, Kaisu";2011;;Avain
"Plats, Marja-Liisa";"Nozagts oranžs divritenis ";"Keränen, Mika";"Gaismiņa, Linda";2011;;"Zvaigzne ABC"
"Plats, Marja-Liisa";"Seitsemän pientä elefanttia ";"Navi, Tia";"Palanterä, Jaana";2017;;"Lector Kustannus"
"Plats, Marja-Liisa";"Żona dla taty! ";"Reinaus, Reeli";"Michalczuk-Podlecki, Anna";2019;;Widnokrąg
"Plats, Marja-Liisa";"Rēgs uz divriteņa ";"Keränen, Mika";"Ozola, Daila";2020;;"Zvaigzne ABC"
"Plats, Marja-Liisa";"Salaperäinen kukkavoro ";"Keränen, Mika";"Lahikainen, Kaisu";2020;;"Lector Kustannus"
"Plats, Marja-Liisa";"Marks, maģija un vilkate Vilma";"Reinaus, Reeli";"Grīnberga, Maima";2020;;"Jāņa Rozes apgāds"
"Plats, Marja-Liisa";"Лийсу ";"Vilep, Heiki";"Baljasnaja, Jelena";2008;;A-Disain
"Plats, Marja-Liisa";"Suur must koer = Большая черная собака";"Laan, Triinu";"Kotjuh, Igor";2008;;Kite
"Plats, Marja-Liisa";"Как папа новую жену искал";"Reinaus, Reeli";"Prohorova, Vera ";2021;;"KPD Kirjastus"
