﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Kurema, Kadi";"If I Were a Grandpa";"Koff, Indrek";;2020;;"Härra Tee &amp; proua Kohvi"
"Kurema, Kadi";"A Little Love Story";"Navi, Tia";;2018;;"Päike ja Pilv"
"Kurema, Kadi";"Three Autumns";"Vaiksoo, Jaanus";;2017;;Ärkel
"Kurema, Kadi";"Help, We Turned Into Cats";"Teede, Mari";;2016;;Varrak
"Kurema, Kadi";"Roosi and Liisu";"Priilinn, Ketlin";;2015;;Tänapäev
"Kurema, Kadi";"Button, the Traveller";"Rummo, Viiu-Marie";;2015;;Koolibri
"Kurema, Kadi";"Mattias, the Tiny Wizard";"Auväärt, Liis";;2014;;Tänapäev
"Kurema, Kadi";"Scratchy the Cat";"Selli, Tiia";;2009;;Tänapäev
"Kurema, Kadi";"The Pocket Wizard";"Ulman, Mihkel";;2007;;Elmatar
"Kurema, Kadi";"A Fantastic Boy";"Lember, Ira";;1997;;Koolibri
"Kurema, Kadi";"24 Elf Stories";"Talving, Svea";;1995;;"Eesti Päevalehe Kirjastus"
"Kurema, Kadi";"A Fantastic Girl";"Lember, Ira";;1994;;Koolibri
"Ehrlich, Katrin; Saabre, Kamille; Lukk-Toompere, Regina; Sildre, Elina; Maiste, Piia; Rea, Priit; Zarip, Catherine; Linnamägi, Anne; Plats, Marja-Liisa; Kalde, Kalli; Vint, Maara; Toater, Helina; Sula, Ilona; Jürgenson, Kristel; Osik, Olivia; Kurema, Kadi";"Fairy Tales of Love";;;2011;;"Petrone Print"
