﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Valter, Edgar";"Поки ";"Valter, Edgar ";"Teppe, Tatjana";2019;;Rosmen
"Valter, Edgar";"Puokių istorijos ";"Valter, Edgar ";"Mickevičienė (Urbaitė), Viltarė";2014;;"Nieko rimto"
"Valter, Edgar";"Пукейлэн мадёсъёсыз ";"Valter, Edgar ";"Kuldkepp, Irina; Rešetnikova, Angelina";2010;;Udmurtia
"Valter, Edgar";"Покъёс сярысь лыдзет ";"Valter, Edgar ";"Kuldkepp, Irina; Rešetnikova, Angelina";2010;;Udmurtia
"Valter, Edgar";"Puokiai ";"Valter, Edgar ";;2008;;"Nieko rimto"
"Valter, Edgar";"Поки ";"Valter, Edgar ";"Teppe, Tatjana";2014;;Rosmen
"Valter, Edgar";"Поки и все-все-все ";"Valter, Edgar ";"Teppe, Tatjana";2016;;Rosmen
"Valter, Edgar";"Kaķītis un Ūpītis ";"Valter, Edgar ";"Ozola, Daila";2019;;"Zvaigzne ABC"
"Valter, Edgar";"Лесной воскресник";"Valter, Edgar ";"Teppe, Tatjana";2019;;"KPD Kirjastus"
"Valter, Edgar";"Немного забавные картинки ";"Valter, Edgar ";"Teppe, Tatjana";2019;;"KPD Kirjastus"
"Valter, Edgar";"Poķu grāmata ";"Valter, Edgar ";"Ozola, Daila";2019;;"Zvaigzne ABC"
"Valter, Edgar";"Poķu stāsti ";"Valter, Edgar ";"Ozola, Daila";2020;;"Zvaigzne ABC"
"Valter, Edgar";"Смотри - и увидишь";"Valter, Edgar ";"Teppe, Tatjana";2020;;"KPD Kirjastus"
"Valter, Edgar";"Хвостатые из Кистеляндии ";"Valter, Edgar ";"Prohorova, Vera ";2020;;"KPD Kirjastus"
