﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Kalm, Anu";"Piknik Ristineemel";"Pervik, Aino";;2010;;Tammerraamat
"Kalm, Anu";"Taaniel Teine";"Hinrikus, Kadri";;2015;;Tammerraamat
"Kalm, Anu";"Et head haldjad sind hoiaksid";"Hinrikus, Kadri";;2012;;Tammerraamat
"Kalm, Anu";"Millest sa unistad?";"Hinrikus, Kadri";;2019;;Tammerraamat
"Kalm, Anu";"Härra Tee ja proua Kohv";"Pervik, Aino";;2014;;Tänapäev
"Kalm, Anu";Kellassepaproua;"Vaiksoo, Jaanus";;2003;;Varrak
"Kalm, Anu";"Aiapidu roosiaias";"Pervik, Aino";;2009;;Tammerraamat
"Kalm, Anu";"Kui sa näed korstnapühkijat";"Pervik, Aino";;2009;;Tammerraamat
"Kalm, Anu";"Tirilinnas algab kool";"Pervik, Aino";;2009;;Tammerraamat
"Kalm, Anu";Krokodill;"Pervik, Aino";;2009;;Tammerraamat
"Kalm, Anu";"Jüri soolaleivapidu";"Pervik, Aino";;2011;;Tammerraamat
"Kalm, Anu";"Isegi Max ei usu enam";"Pervik, Aino";;2012;;Tammerraamat
"Kalm, Anu";"Ümarmudil otsib kodu";"Väljataga, Katrin";;2020;;Tammerraamat
"Kalm, Anu";Tommi;"Grave, Anne";;2018;;Tammerraamat
"Kalm, Anu";"Seiklused Metsapärdil";"Pelmas, Elsa";;2013;;"Hea Lugu"
"Kalm, Anu";"Laps laulab ja mängib";"Velli, Anne";;2013;;Tammerraamat
"Kalm, Anu";"Meie suured tegijad ";"Vahtre, Lauri";;2011;;Hermes
"Kalm, Anu";"Väikese põhjapõdra uued lood";"Toompere, Harriet";;2007;;Varrak
"Kalm, Anu";"Väike põhjapõder";"Toompere, Harriet";;2005;;Varrak
"Kalm, Anu";"Sandra kevad ja suvi";"Laidla, Siiri";;2006;;Tormikiri
"Kalm, Anu";"Kuldsed põrnikad : Piia ja Miia suvi";"Saarna, Meelike";;2006;;Varrak
"Kalm, Anu";Lõikuskuu;;;1998;;Tiritamm
"Kalm, Anu";"Algus. Klaveriõpik lastele";"Kõlar, Leelo";;1994;;"Eesti Raamat"
"Kalm, Anu";"Luige huige : luulet lastele 1974-2008";"Raud, Eno";;2016;;Tammerraamat
"Kalm, Anu";"Kaelkirjak ";"Kivirähk, Andrus";;1995;;Tiritamm
"Meister, Ülle; Mildeberg, Piret; Mets, Tiia; Zarip, Catherine; Alber, Valdek; Aunapuu, Anneliis; Balbat, Made; Ehrlich, Katrin; Haarde, Katri; Haarde, Kersti; Ilves, Kadri; Juhanson, Aivar; Järvi, Raivo; Kalm, Anu; Kangro, Kirke; Korp, Karel; Kotta, Maite; Lilleorg, Kaie; Linnamägi, Anne; Lukk-Toompere, Regina; Marguste, Epp; Mildeberg, Jüri; Mooses, Maiu; Niinepuu-Kiik, Piret; Noor, Viive; Peebo, Ede; Sampu-Raudsepp, Iivi; Rea, Priit; Saks, Reti; Sildre, Elina; Tammsaar, Jaan; Torim, Milvi; Valk-Kagovere, Kelli; Vannas-Raid, Maarja; Vender, Asta; Väljal, Silvi; Ernits, Heiki";"Eesti muinasjuttude kuldraamat";;;2009;;"TEA Kirjastus"
