﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Rannap, Jaan";"Догры созлы оглан ";;"Memedov, Ahmet";1989;;Magaryf
"Rannap, Jaan";"Agu Sihvka meint es ehrlich ";"Valter, Edgar";"Teeäär, Gisela";1981;;Perioodika
"Rannap, Jaan";"Agu Sihvka mówi prawdę ";"Lutczyn, Edward";"Bieńkowska, Wiera";1978;;"Krajowa Agencja wydawnicza"
"Rannap, Jaan";"Агу Сихвка говорит правду ";"Valter, Edgar";"Muravin, Gennadi";1974;;"Eesti Raamat"
"Rannap, Jaan";"Alfa + Romeo";"Meister, Ülle";"Sillamägi, Ellen";1984;;Perioodika
"Rannap, Jaan";"Альфа + Ромео ";"Valter, Edgar";"Muravin, Gennadi";1983;;"Detskaja Literatura"
"Rannap, Jaan";"Alfa + Romeo ";"Meister, Ülle";"Kaidja, Aivo";1981;;Perioodika
"Rannap, Jaan";"Jefreitorius Jemas ";"Valter, Edgar";"Astramskas , Eduardas";1983;;Vaga
"Rannap, Jaan";"Mořská plavba s medvědem ";"Černý, Jan";"Nováková , Květuše";1981;;Albatros
"Rannap, Jaan";"Ефрейтор Йымм ";"Valter, Edgar";"Teppe,  Tatjana";1975;;"Eesti Raamat"
"Rannap, Jaan";Klaabu;"Paistik, Avo";"Sillamägi, Ellen";1987;;Perioodika
"Rannap, Jaan";"Klaabu ";"Paistik, Avo";"Teeäär, Gisela";1987;;Perioodika
"Rannap, Jaan";"Клабуш ";"Paistik, Avo";"Tervonen, Marina";1984;;"Eesti Raamat"
"Rannap, Jaan";"Барьер трех минут ";"Valter, Edgar";"Muravin, Gennadi; Toots, Ain";1982;;"Eesti Raamat"
"Rannap, Jaan";"Лето Маари (";"Valter, Edgar";"Rozina, Jelena";2002;;"Российский Межрегиональный союз писателей"
"Rannap, Jaan";"Maari’s Sommer ";"Valter, Edgar";"Roodvee, Haide";1988;;Perioodika
"Rannap, Jaan";"Maari’s Summer ";"Valter, Edgar";"Jõgi, Aino";1987;;Perioodika
"Rannap, Jaan";"Little House on the Edge of the Forest ";"Valter, Edgar";"Jõgi, Aino";1983;;Perioodika
"Rannap, Jaan";"Das Haus am Waldrand ";"Valter, Edgar";"Roodvee, Haide";1983;;Perioodika
"Rannap, Jaan";"Пiдпiльна труба ";"Popovitš, M.";"Mištšenko, Nina; Nevolnitšenko, A.";1972;;Veselka
"Rannap, Jaan";"Nublu ";"Valter, Edgar";"Roodvee, Haide";1975;;"Eesti Raamat"
"Rannap, Jaan";"Нублик ";"Valter, Edgar";"Teppe,  Tatjana";1974;;"Eesti Raamat"
"Rannap, Jaan";"The elk that walked on tiptoe ";"Kaarma, Mari";"Tarand, Kristi";1992;;Perioodika
"Rannap, Jaan";"Salu Juhans un viņa draugi ";"Valter, Edgar";"Plakidis, Džuljeta";1971;;Liesma
"Rannap, Jaan";"Юхан Салупа унӑн тусӗсем";;;1968;;0
"Rannap, Jaan";"Juhanas Salus ir jo draugai";"Valter, Edgar";"Lukšys, Domas";1967;;Vaga
"Rannap, Jaan";"Yuxan Salu vəonun dostları ";;"Mirbagirova, Š.";1967;;Gənclik
"Rannap, Jaan";"Юхан Салу и его друзья ";"Sokolov, M.";"Kalde, M.";1965;;"Detskaja Literatura"
"Rannap, Jaan";"Семнадцать часов до взрыва ";"Soans, Olev";"Leit, E.";1976;;"Eesti Raamat"
"Rannap, Jaan";"Sophie the Stork ";"Tulev, Tõnu";"Jõgi, Aino";1989;;Perioodika
"Rannap, Jaan";"Topy ";"Sampu, Heino";"Zalite, Tamara";1984;;Perioodika
"Rannap, Jaan";"Topi ";"Różańska, Małgorzata";"Polak-Jasieńska, Magdalena";1977;;"Krajowa Agencja wydawnicza"
"Rannap, Jaan";"Toppi ";"Sampu, Heino";"Viira, Helga";1973;;"Eesti Raamat"
"Rannap, Jaan";Топи;"Sampu, Heino";"Teppe,  Tatjana";1973;;"Eesti Raamat"
"Rannap, Jaan";"Вултурул чел де пе урмэ ";"Ostapenko, G.";"Prepeliţă, Mihai";1981;;"Literatura artistică (Литература артистикэ)"
"Rannap, Jaan";"El último plumablanca ";;;1978;;"Gente Nueva"
"Rannap, Jaan";"Последният орел бялото перо ";"Georgijev, G.";"Daltšev, Atanas";1977;;"Narodna Mladež"
"Rannap, Jaan";"Az utolsó fehértollú";"Szecskó, Péter";"Fehérvári, Győző";1977;;Kárpáti
"Rannap, Jaan";"Апошнi арлан - Белае пяро ";;"Tšarkasav, A.";1976;;"Mastatskaja Literatura"
"Rannap, Jaan";"Paskutinis Baltaplunksnis ";"Valter, Edgar";"Kaušpadas, Jonas";1973;;Vaga
"Rannap, Jaan";"Der letzte Weissfeder ";"Grapentin, Rudolf";"Baer, Alexander";1971;;Kinderbuchverlag
"Rannap, Jaan";"Последний орлан - Белое перо ";"Valter, Edgar";"Koh, M.";1971;;"Detskaja Literatura"
"Rannap, Jaan";"Pēdējais Baltspalvis";"Valter, Edgar";"Plakidis, Džuljeta";1970;;Liesma
"Rannap, Jaan";"Рассказы о животных : Кролик Тупсик. Щенок Торру. Мышелов Виугу ";"Kašin, Roman";"Tervonen, Marina";2014;;"KPD Kirjastus"
"Rannap, Jaan";"Alfa + Romeo ";"Vlachová, Renáta";"Lesná, Luba";1989;;"Mladé letá"
"Rannap, Jaan";"Salu Juhan ja ta sõbrad (armeenia keeles)";;"Gukasjan, A.";1972;;Hayastan
