﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Mets, Hillar";"Kolmanda A kriminalistid";"Tomusk, Ilmar";;2012;;Tammerraamat
"Mets, Hillar";"Tobias ja teine B";"Raud, Piret";;2010;;"Mustvalge Kirjastus"
"Mets, Hillar";"Linnutee südames";"Tomusk, Ilmar";;2020;;Tammerraamat
"Mets, Hillar";"Tulnukate rünnak";"Tomusk, Ilmar";;2019;;Tammerraamat
"Mets, Hillar";"Päiksemetsa vanadekodu kriminalistid";"Tomusk, Ilmar";;2018;;Tammerraamat
"Mets, Hillar";"Universumi saladused";"Tomusk, Ilmar";;2018;;Tammerraamat
"Mets, Hillar";"Seiklused paralleelmaailmas";"Tomusk, Ilmar";;2017;;Tammerraamat
"Mets, Hillar";"Algaja ajaränduri seiklused";"Tomusk, Ilmar";;2016;;Tammerraamat
"Mets, Hillar";"Digipöörane kool";"Tomusk, Ilmar";;2015;;Tammerraamat
"Mets, Hillar";"Kriminaalne pangapresident: kriminalistid on tagasi";"Tomusk, Ilmar";;2015;;Tammerraamat
"Mets, Hillar";"Kriminaalne suvevaheaeg: kuuenda A kriminalistid";"Tomusk, Ilmar";;2014;;Tammerraamat
"Mets, Hillar";"Kriminaalsed automatkajad. Meistriklass: seitsmenda A kriminalistid";"Tomusk, Ilmar";;2014;;Tammerraamat
"Mets, Hillar";"Kriminaalne koolipapa: viienda A kriminalistid";"Tomusk, Ilmar";;2013;;Tammerraamat
"Mets, Hillar";"Kriminaalsed viineripirukad: neljanda A kriminalistid";"Tomusk, Ilmar";;2013;;Tammerraamat
"Mets, Hillar";"Inglid kuuendas B-s";"Tomusk, Ilmar";;2011;;Tammerraamat
"Mets, Hillar";Lõpuaktus;"Tomusk, Ilmar";;2010;;Tammerraamat
"Mets, Hillar";"Kuidas mu isa uue töö sai";"Piiper, Kristi";;2018;;Tänapäev
"Mets, Hillar";"Pannkoogid! Nalja ja naeruga";"Saksatamm, Markus";;2019;;Tänapäev
"Mets, Hillar";"Lõbusad luuletused";"Trull, Ilmar";;1998;;Varrak
"Mets, Hillar";"Kodu. Tänav. Kool";"Taidre, Harri";;1986;;Valgus
"Mets, Hillar";Nupula;"Lind, Aavo";;1988;;Valgus
"Mets, Hillar";"Nupula jälgedes";"Lind, Aavo";;1988;;Valgus
"Mets, Hillar";Langevarjurid;"Helme, Mart";;1991;;Kärp
"Mets, Hillar";"Liivahiirte suur seiklus";"Gilts-Nittim, Ingrid";;2007;;Tänapäev
"Mets, Hillar";"Neletriin ja Kapi-Kaarup";"Selli, Tiia";;2008;;Tänapäev
"Mets, Hillar";"Pahupidikool kukub kokku";"Sachar, Louis";"Märjamaa, Leelo";2008;;"Draakon &amp; Kuu"
"Mets, Hillar";"Pahupidikooli isemoodi lood";"Sachar, Louis";"Märjamaa, Leelo";2008;;"Draakon &amp; Kuu"
"Mets, Hillar";"Pahupidikooli tabab üllatus";"Sachar, Louis";"Märjamaa, Leelo";2009;;"Draakon &amp; Kuu"
"Mets, Hillar";"Kuningas Lambapea ja Piripoti Kuningriik";"Selli, Tiia";;2011;;Tänapäev
"Mets, Hillar";"Maailma parim tront";"Bobõlski, Reet";;2013;;Tänapäev
"Mets, Hillar";"Kuidas kasvatada lapsevanemaid : päkapikk Ninatarga pajatused, KORDUSTRÜKK";"Maran, Iko";;2014;;Tänapäev
"Mets, Hillar";"Ükskord ühes paigas : lood lastele ja lastest vanematele";"Koržets, Vladislav";;2018;;Sõnavald
"Mets, Hillar";"Kolmteist vahvat kollijuttu";"Auväärt, Liis";;2019;;"Hea Lugu"
"Mets, Hillar";"Pahupidikool ja Hukatuse Pilv ";"Sachar, Louis";"Märjamaa, Leelo";2020;;"Draakon &amp; Kuu"
