﻿Illustrator(s);Title;Author(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Sillaste, Kertu";"Rabbit Makes Soup";"Pervik, Aino";;2013;;"Päike ja Pilv"
"Sillaste, Kertu";"Everyone Makes Art Their Own Way";"Sillaste, Kertu";;2016;;"Päike ja Pilv"
"Sillaste, Kertu";"I Am an Artist";"Sillaste, Kertu";;2018;;Koolibri
"Sillaste, Kertu";"It’s Pancake Time!";"Sillaste, Kertu";;2012;;"Päike ja Pilv"
"Sillaste, Kertu";"No, It Isn&apos;t So!";"Sillaste, Kertu";;2015;;"Päike ja Pilv"
"Sillaste, Kertu";"The Animals Went to Town";"Sillaste, Kertu";;2019;;"Hea Lugu"
"Sillaste, Kertu";"The Prettiest Skirt";"Sillaste, Kertu";;2019;;Koolibri
"Sillaste, Kertu";"Naa in Paris";"Vainola, Kätlin";;2017;;"Päike ja Pilv"
"Sillaste, Kertu";"Where is Love?";"Vainola, Kätlin";;2014;;"Päike ja Pilv"
"Sillaste, Kertu";"Hi There, Letter Animals!";"Saksatamm, Markus";;2020;;Koolibri
"Sillaste, Kertu";Armando;"Keränen, Mika";;2012;;"Tallinn Central Library"
"Sillaste, Kertu";"Starchewer and Cricksadull";"Pervik, Aino";;2015;;Tänapäev
"Sillaste, Kertu";"Waiting for Santa";"Vaiksoo, Jaanus";;2012;;"Päike ja Pilv"
"Sillaste, Kertu";"Amazing Funny-Bombs";"Puls, Elise";;2014;;Tänapäev
"Sillaste, Kertu";"The Little Tree and the Wandering Moon";"Kütsen, Ülle";;2009;;"Tallinn Central Library"
"Sillaste, Kertu";"Dinnertime, Kids! Tasty Foods from Around the World";"Sillaste-Toots, Liis";;2008;;"Ajakirjade Kirjastus"
"Sillaste, Kertu";"Precious Wolf";"Laidla, Siiri";;2008;;"Eesti Keele Sihtasutus"
"Sillaste, Kertu";Help!;"Sillaste, Kertu";;2021;;Koolibri
