﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Raud, Piret";"Paula elu (sari)";"Pervik, Aino";;2001;;Tiritamm
"Raud, Piret";"Suleline, Puhuja ja must munk";"Pervik, Aino";;2007;;Tänapäev
"Raud, Piret";"Paula lõpetab lasteaia. Paula läheb linna elama";"Pervik, Aino";;2020;;Tänapäev
"Raud, Piret";Presidendilood;"Pervik, Aino";;2013;;Tänapäev
"Raud, Piret";"Draakonid võõrsil";"Pervik, Aino";;2002;;Tiritamm
"Raud, Piret";"Kõik minu sugulased";"Raud, Piret";;2017;;Tänapäev
"Raud, Piret";"Emili ja oi kui palju asju";"Raud, Piret";;2015;;Tänapäev
"Raud, Piret";"Kõik võiks olla roosa!";"Raud, Piret";;2015;;Tammerraamat
"Raud, Piret";"Emma roosad asjad";"Raud, Piret";;2010;;Tammerraamat
"Raud, Piret";"Ernesto küülikud";"Raud, Piret";;2004;;Tänapäev
"Raud, Piret";"Mina, emme ja meie igasugused sõbrad";"Raud, Piret";;2014;;Tänapäev
"Raud, Piret";"Härra Linnu lugu";"Raud, Piret";;2009;;Tammerraamat
"Raud, Piret";"Printsess Luluu ja härra Kere";"Raud, Piret";;2008;;Tänapäev
"Raud, Piret";"Teistmoodi printsessilood";"Raud, Piret";;2013;;Tänapäev
"Raud, Piret";"Roosi tahab lennata";"Raud, Piret";;2013;;"Mustvalge Kirjastus"
"Raud, Piret";"Natuke napakad lood";"Raud, Piret";;2012;;Tänapäev
"Raud, Piret";Kõrv;"Raud, Piret";;2019;;Tänapäev
"Raud, Piret";"Juurtega aed";"Raud, Piret";;2020;;Tänapäev
"Raud, Piret";"Lugu Sandrist, Murist, tillukesest emmest ja nähtamatust Akslist";"Raud, Piret";;2015;;Tänapäev
"Raud, Piret";"Lugu väikesest majast, kes tahtis olla kodu";"Raud, Piret";;2018;;Tänapäev
"Raud, Piret";"Kolm soovi";"Raud, Piret";;2012;;Tänapäev
"Raud, Piret";"Trööömmmpffff ehk Eli hääl";"Raud, Piret";;2016;;Tänapäev
"Raud, Piret";"Paula ja Joosep. Paula ja õuelapsed";"Pervik, Aino";;2020;;Tänapäev
"Raud, Piret";"Dixi ja Xixi";"Pervik, Aino";;2005;;Ilo
"Raud, Piret";"Maailm Sulelise ja Karvasega";"Pervik, Aino";;2000;;Varrak
"Raud, Piret";"Keeruline lugu";"Pervik, Aino";;1994;;Tiritamm
"Raud, Piret";"Kataleena isemoodi juuksed";"Raud, Piret";;1995;;Sinisukk
"Raud, Piret";"Paula lõpetab lasteaia";"Pervik, Aino";;2001;;Tiritamm
"Raud, Piret";"Paula läheb linna elama";"Pervik, Aino";;2001;;Tiritamm
"Raud, Piret";"Paula esimene koolipäev";"Pervik, Aino";;2001;;Tiritamm
"Raud, Piret";"Paula ja Joosep";"Pervik, Aino";;2001;;Tiritamm
"Raud, Piret";"Paula jõulud";"Pervik, Aino";;2001;;Tiritamm
"Raud, Piret";"Paula ja õuelapsed";"Pervik, Aino";;2002;;Tiritamm
"Raud, Piret";"Paula õpib emakeelt";"Pervik, Aino";;2002;;Tiritamm
"Raud, Piret";"Paula ja Patrik";"Pervik, Aino";;2003;;Tiritamm
"Raud, Piret";"Paula käib poes";"Pervik, Aino";;2003;;Tiritamm
"Raud, Piret";"Paula läheb piknikule";"Pervik, Aino";;2003;;Tiritamm
"Raud, Piret";"Paula viiakse haiglasse";"Pervik, Aino";;2003;;Tiritamm
"Raud, Piret";"Paula päästab Kassiopeiat";"Pervik, Aino";;2003;;Tiritamm
"Raud, Piret";"Paula läheb külla";"Pervik, Aino";;2005;;Tiritamm
"Raud, Piret";"Paula raamatukogus";"Pervik, Aino";;2005;;Tiritamm
"Raud, Piret";"Paula lumememm";"Pervik, Aino";;2005;;Tiritamm
"Raud, Piret";"Paula aabits";"Pervik, Aino";;2007;;Tiritamm
"Raud, Piret";"Paula sõidab kevadet vaatama";"Pervik, Aino";;2008;;Tiritamm
"Raud, Piret";"Paula mängib : värviraamat";"Pervik, Aino";;2003;;Tiritamm
"Raud, Piret";"Kala kõnnib jala";"Raud, Eno";;1997;;Varrak
"Ilves, Kadri; Noor, Viive; Meister, Ülle; Vannas-Raid, Maarja; Piho, Juss; Raud, Piret; Mildeberg, Jüri; Reinsalu, Tiina Mariam; Linnamägi, Anne";"Lopi ja Lapi";"Kreutzwald, Friedrich Reinhold";;2008;;Tänapäev
"Raud, Piret";"Onu Volgi värsiaabits";"Volkonski, Peeter";;2004;;"Eesti Entsüklopeediakirjastus"
"Raud, Piret";"Pätu, KORDUSTRÜKK";"Reinla, Astrid";;2000;;Avita
"Linnamägi, Anne; Zarip, Catherine; Piho, Juss; Mildeberg, Jüri; Reineller, Kristina; Mildeberg, Piret; Raud, Piret; Rea, Priit; Lukk-Toompere, Regina; Reinsalu, Tiina Mariam; Noor, Viive; Allik, Kristjan";"Elas kord...";;;2008;;Avita
"Linnamägi, Anne; Mildeberg, Jüri; Mildeberg, Piret; Piho, Juss; Raud, Piret; Reineller, Kristina; Reinsalu, Tiina Mariam; Lukk-Toompere, Regina; Zarip, Catherine; Allik, Kristjan";"Suur valmiraamat";;;2006;;Avita
"Raud, Piret";"Kallis härra Q";"Pervik, Aino";;2016;;Tänapäev
"Raud, Piret";"Sookoll ja Sisalik";"Pervik, Aino";;2004;;Tiritamm
"Raud, Piret";"Paula esimene koolipäev. Paula ja Patrik.";"Pervik, Aino";;2021;;Tänapäev
"Raud, Piret";"The Story of Sander, Muri, the Eensy Mum, and the Invisible Aksel";"Raud, Piret";"Patat, Bence";2021;;"Cser Kiadó"
