﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Tomusk, Ilmar";"Bedtime Tales Done Dad’s Way";"Rea, Priit";;2017;;Tammerraamat
"Tomusk, Ilmar";"Little Whiskers";"Zarip, Catherine";;2019;;Tammerraamat
"Tomusk, Ilmar";"The Brave Hedgehog";"Zarip, Catherine";;2020;;Tammerraamat
"Tomusk, Ilmar";"The Carrot Pie";"Ernits, Heiki";;2019;;Tammerraamat
"Tomusk, Ilmar";"The Forensics Kids of Class 3A";"Mets, Hillar";;2012;;Tammerraamat
"Tomusk, Ilmar";"Who Wants to Be a Ghost?";"Rea, Priit";;2020;;Tammerraamat
"Tomusk, Ilmar";"Wolf’s Friends";"Zarip, Catherine";;2018;;Tammerraamat
"Tomusk, Ilmar";"The Detectives of Sunnywood Retirement Home";"Mets, Hillar";;2018;;Tammerraamat
"Tomusk, Ilmar";"Digi-Crazy School";"Mets, Hillar";;2015;;Tammerraamat
"Tomusk, Ilmar";"The Criminal Bank President: The Forensics Kids are Back";"Mets, Hillar";;2015;;Tammerraamat
"Tomusk, Ilmar";"The Criminal Summer Break: The Forensics Kids of Class 6A";"Mets, Hillar";;2014;;Tammerraamat
"Tomusk, Ilmar";"The Criminal Road-Trippers – Advanced Class: The Forensics Kids of Class 7A";"Mets, Hillar";;2014;;Tammerraamat
"Tomusk, Ilmar";"The Criminal School-Pops: The Forensics Kids of Class 5A";"Mets, Hillar";;2013;;Tammerraamat
"Tomusk, Ilmar";"The Criminal Hot-Dog Pastries: The Forensics Kids of Class 4A";"Mets, Hillar";;2013;;Tammerraamat
