﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Raud, Piret";"Kõik minu sugulased";"Raud, Piret";;2017;;Tänapäev
"Raud, Piret";"Emili ja oi kui palju asju";"Raud, Piret";;2015;;Tänapäev
"Raud, Piret";"Kõik võiks olla roosa!";"Raud, Piret";;2015;;Tammerraamat
"Raud, Piret";"Emma roosad asjad";"Raud, Piret";;2010;;Tammerraamat
"Raud, Piret";"Ernesto küülikud";"Raud, Piret";;2004;;Tänapäev
"Raud, Piret";"Mina, emme ja meie igasugused sõbrad";"Raud, Piret";;2014;;Tänapäev
"Raud, Piret";"Härra Linnu lugu";"Raud, Piret";;2009;;Tammerraamat
"Raud, Piret";"Printsess Luluu ja härra Kere";"Raud, Piret";;2008;;Tänapäev
"Raud, Piret";"Teistmoodi printsessilood";"Raud, Piret";;2013;;Tänapäev
"Raud, Piret";"Roosi tahab lennata";"Raud, Piret";;2013;;"Mustvalge Kirjastus"
"Raud, Piret; Raud, Piret";"Sanna ja salakütid";;;2005;;Tänapäev
"Raud, Piret";"Natuke napakad lood";"Raud, Piret";;2012;;Tänapäev
"Raud, Piret";Kõrv;"Raud, Piret";;2019;;Tänapäev
"Raud, Piret";"Juurtega aed";"Raud, Piret";;2020;;Tänapäev
"Raud, Piret";"Lugu Sandrist, Murist, tillukesest emmest ja nähtamatust Akslist";"Raud, Piret";;2015;;Tänapäev
"Raud, Piret";"Lugu väikesest majast, kes tahtis olla kodu";"Raud, Piret";;2018;;Tänapäev
"Raud, Piret";"Kolm soovi";"Raud, Piret";;2012;;Tänapäev
"Raud, Piret";"Tobias ja teine B";"Mets, Hillar";;2010;;"Mustvalge Kirjastus"
"Raud, Piret";"Trööömmmpffff ehk Eli hääl";"Raud, Piret";;2016;;Tänapäev
"Raud, Piret";"Kataleena isemoodi juuksed";"Raud, Piret";;1995;;Sinisukk
"Navi, Tia; Vallik, Aidi; Merca; Undusk, Maarja; Koff, Eva; Murutar, Kati; Kass, Kristiina; Soans, Kerttu; Raud, Piret; Kauksi, Ülle";"Hääd ööd! : emade õhtujutte";"Mildeberg, Piret";;2006;;"Ajakirjade Kirjastus"
"Kareva, Doris; Noormets, Andres; Püttsepp, Juhani; Rooste, Jürgen; Sisask, Siiri; Veenre, Tanel; Võrno, Hannes; Raud, Piret";"Uued eesti muinasjutud";"Ehrlich, Katrin; Mildeberg, Jüri; Ernits, Heiki; Ilves, Kadri; Kangro, Kirke; Lukk-Toompere, Regina; Noor, Viive; Piho, Juss; Plats, Marja-Liisa; Rea, Priit; Reinsalu, Tiina Mariam; Zarip, Catherine";;2009;;Pilgrim
