﻿Illustraator(id);Pealkiri;Autor(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Pikkov, Anne";"Konna musi";"Kivirähk, Andrus";;2013;;Varrak
"Pikkov, Anne";"Oskar ja asjad";"Kivirähk, Andrus";;2015;;"Film Distribution"
"Pikkov, Anne";"Anni asjad";"Saar, Anti";;2020;;"Kolm Elu"
"Pikkov, Anne";"Katariina ja herned";"Hinrikus, Kadri";;2017;;Tammerraamat
"Pikkov, Anne";Tohuvabohu;"Hinrikus, Kadri";;2019;;"Tallinna Keskraamatukogu"
"Pikkov, Anne";"Vana katkine kass = Vana katskinõ kass";"Laan, Triinu";;2016;;"Päike ja Pilv"
"Pikkov, Anne";Kop-kop!;"Pikkov, Ülo";;2019;;"Päike ja Pilv"
"Pikkov, Anne";"Kartuli kuningriik";"Koch, Helena";;2021;;Koolibri
"Pikkov, Anne";"Tulge eile meile";"Sang, Joel";;2017;;"Eesti Keele Sihtasutus"
"Pikkov, Anne";"Mis juhtus krokodilliga?";"Moskvina, Marina";;2014;;"Päike ja Pilv"
"Pikkov, Anne";"Ta ujub siiski";"Uustulnd, Lembit";;2011;;Varrak
"Pikkov, Anne";"Tähed ja Kuu ";"Pikkov, Ülo";;2008;;Silmviburlane
"Pikkov, Anne";"Kilplased : kilplaste imevärklikud, väga kentsakad, maailmas kuulmata ja tänini veel üleskirjutamata jutud ja teod";"Kreutzwald, Friedrich Reinhold";;2004;;Varrak
"Pikkov, Anne";"Haruldast tõugu issi ";"Saaber, Kalju";;2004;;Varrak
"Pikkov, Anne";"Lilla Kuningatütar";"Dóka, Péter";"Klettenberg, Reet";2015;;Varrak
