﻿Author(s);Title;Illustrator(s);Translator(s);"Year of issue";"Place of issue";Publisher
"Niit, Ellen";"Op de boerderij ";"Härm, Lilian";"Buyle, Ivo";1988;;Perioodika
"Niit, Ellen";"Die Geschichte vom Maler ";"Röder-Ensikat, Regine";"Behrsing, Siegfried; Reimann, Andreas";1980;;Kinderbuchverlag
"Niit, Ellen";"La storia del leprotto che non voleva addormentarsi ";"Maisaar, Jutta";"Hüva, Vello";1975;;Perioodika
"Niit, Ellen";"Сказка про зайчонка, который не хотел спать ";"Maisaar, Jutta";"Vaino, Tatjana";1974;;"Eesti Raamat"
"Niit, Ellen";"Пилле-Рийн ";"Ravinskaja, G.";"Kubatbekov, B.";1986;;Mekten
"Niit, Ellen";"Пілле Рійн ";"Jemeljanov, Mikola";"Zavgorodni, Oleksandr";1984;;Veselka
"Niit, Ellen";"Пилле-Рийн ";"Munts, Natalja";"Demõkina, Galina; Olszak, Leida";1975;;"Detskaja Literatura"
"Niit, Ellen";"Dievčatko Pille-Riin ";"Tolli, Vive";"Vendtová-Šoltýsová, Nadežda";1972;;"Mladé letá"
"Niit, Ellen";"Das ist Pille-Riin ";"Zucker, Gertrud";"Raatma, Salme";1971;;Kinderbuchverlag
"Niit, Ellen";"A lenhajú kislány ";"Győrffy, Anna";"Rab, Zsuzsa";1970;;Kárpáti
"Niit, Ellen";Brīnumzeme;"Lapiņš, Ilmārs";"Butūzovs, Jānis";1984;;Liesma
"Niit, Ellen";"Meskeország ";"Roll, Mariann";"Kiss, Dénes ; Rab, Zsuzsa";1977;;Móra
"Niit, Ellen";Nippet;" Štšukin, Georgi";"Mannermaa, Evi";1982;;Perioodika
"Niit, Ellen";"Озорной Крыль";" Štšukin, Georgi";"Diomidova, Galina";1980;;Perioodika
"Niit, Ellen";"Крыль ";" Štšukin, Georgi";"Eppel, Asar";1974;;"Nõukogude Kinokunsti Propaganda Büroo Leningradi osakond"
"Niit, Ellen";"Vom Häschen, das nicht einschlafen wollte ";"Maisaar, Jutta";"Viira, Helga";1973;;"Eesti Raamat"
"Niit, Ellen";"Зайчонок – черные глазки ";"Keleinikov, Andrei";"Tokmakova, Irina";1972;;"Detskaja Literatura"
"Niit, Ellen";"Как искали елку";"Soans, Olev; Vender, Asta";"Ruškis, Valentin";1954;;"Eesti Riiklik Kirjastus"
"Niit, Ellen";"Папа, я и зайчонок ";"Tammik, Rein";"Diomidova, Galina";1982;;Perioodika
"Niit, Ellen";"Крылль ";"Valter, Edgar ";"Rakejeva, Jelena";1984;;"Eesti Raamat"
"Niit, Ellen";"At Our Farm";"Härm, Lilian";"Jõe-Cannon, Ilvi";1988;;Perioodika
"Niit, Ellen";"Цара фантезией ";"Rîndina, E.";"Josu, N.";1985;;"Literatura artistică (Литература артистикэ)"
"Niit, Ellen";"Вымышляндия ";"Vallimäe-Mark, Lüüdia";"Moritz, Yunna";1980;;"Eesti Raamat"
"Niit, Ellen";"Ott’s Adventures in Space";"Klaar, Halja";"Mannermaa, Evi";1982;;Perioodika
"Niit, Ellen";"Ott w kosmosie ";"Klaar, Halja";"Kärmas, Teresa";1981;;Perioodika
"Niit, Ellen";"Отть в космосе";"Klaar, Halja";"Diomidova, Galina";1979;;Perioodika
"Niit, Ellen";"Изи ӹдӹр Пилли-Ри ";"Tolli, Vive";"Kuprina, Julia";2005;;Sarta
"Niit, Ellen";"Pille Riin";"Freudenreich, Emilia";"Puu, Aarne";1982;;Czytelnik
"Niit, Ellen";"Majolenka ";"Bednářová, Eva";"Macura, Vladimír ";1982;;Albatros
"Niit, Ellen";"Пилле-Рийн ";"Evtuşenko, Ana";"Ciumac, V.";1977;;"Literatura artistică (Литература артистикэ)"
"Niit, Ellen";"Pille-Riin&apos;s Stories (in Georgian) ";"Kutateladze, G.";"Lortkipanidze, N.";1971;;Nakaduli
"Niit, Ellen";"Pille-Riinin tarinat ";"Tolli, Vive";"Parviainen, Kati";1967;;WSOY
"Niit, Ellen";"Рассказы о Пилле-Рийн";"Väljal, Silvi";"Demõkina, Galina; Olszak, Leida";1967;;"Detskaja Literatura"
"Niit, Ellen";"Sumanus dažytojas";"Valter, Edgar ";"Astramskas , Eduardas";1975;;Vaga
"Niit, Ellen";"Ihmeellinen maalari ";"Valter, Edgar ";"Sinervo, Ursula";1974;;"Eesti Raamat"
"Niit, Ellen";"Умелый маляр ";"Valter, Edgar ";"Štein, Boris";1974;;"Eesti Raamat"
"Niit, Ellen";"Оповідання про Трійну й Тааві";"Višinski, Igor; Kotel, Nina";"Mištšenko, Nina";1977;;Veselka
"Niit, Ellen";"Le storie di Tina e Tino ";"Valter, Edgar ";"Hüva, Vello";1976;;Perioodika
"Niit, Ellen";"Tiinan ja Taavin tarinat ";"Valter, Edgar ";"Typpö, Irja";1974;;"Eesti Raamat"
"Niit, Ellen";"Рассказы о Трийну и Таави ";"Valter, Edgar ";"Vaino, Tatjana";1974;;"Eesti Raamat"
"Niit, Ellen";"Rīnas un Dāvja stāsti ";"Valter, Edgar ";"Žīgure, Anna";1973;;Liesma
"Niit, Ellen";"Geschichten um Triinu und Taavi ";"Valter, Edgar ";"Viira, Helga";1973;;"Eesti Raamat"
"Niit, Ellen";"Stories about Triinu and Taavi ";"Valter, Edgar ";"Jõe-Cannon, Ilvi";1985;;Perioodika
"Niit, Ellen";"Opowiadania o wesołych bliźniętach ";"Valter, Edgar ";"Kärmas, Teresa";1985;;Perioodika
"Niit, Ellen";"Nové a staré pribehy Triiny a Taaviho ";"Valter, Edgar ";"Hattala, František";1982;;Perioodika
"Niit, Ellen";"Veselé i vážné příhody nezbedných dvojčat ";"Valter, Edgar ";"Nováková , Květuše";1982;;Perioodika
"Niit, Ellen";"Neue und alte Geschichten um Triinu und Taavi ";"Valter, Edgar ";"Viira, Helga";1979;;Perioodika
"Niit, Ellen";"Pilles Rīnas ludziņas";"Bibanajevs, Aleksejs";"Žīgure, Anna";1980;;Liesma
"Niit, Ellen";"Гном дек унала ";"Mkojan, Ruben";"Grigorjeva-Soto, Svetlana";2007;;String
"Niit, Ellen";"Мидри музъем";"Tolli, Vive";"Ptšelovodova, Nadežda; Valton, Arvo";2008;;Udmurtia
"Niit, Ellen";"Іграшкова вода";"Malinka, Viktor";"Demkov, Boris";1975;;Veselka
