﻿Autor(id);Pealkiri;Illustraator(id);Tõlkija(d);Ilmusmisaasta;Ilmumiskoht;Kirjastus
"Keränen, Mika";Armando;"Sillaste, Kertu";;2012;;"Tallinna Keskraamatukogu"
"Keränen, Mika";"Soome pitsa";"Plats, Marja-Liisa";;2019;;Keropää
"Keränen, Mika";Jõmmu;"Plats, Marja-Liisa";;2016;;Keropää
"Keränen, Mika";"Peidetud hõbedane aardelaegas ";"Plats, Marja-Liisa";;2009;;Jutulind
"Keränen, Mika";"Salapärane lillenäppaja";"Plats, Marja-Liisa";;2011;;Keropää
"Keränen, Mika";"Vana roosa maja";"Plats, Marja-Liisa";;2010;;Jutulind
"Keränen, Mika";Fantoomrattur;"Plats, Marja-Liisa";;2017;;Keropää
"Keränen, Mika";"Varastatud oranž jalgratas";"Plats, Marja-Liisa";;2008;;Jutulind
"Keränen, Mika";"Vanemuise väits";"Plats, Marja-Liisa";;2020;;Keropää
"Keränen, Mika";"Khaba ja Nebra";;;2018;;Keropää
"Keränen, Mika";Küttepuuvargad;"Plats, Marja-Liisa";;2015;;Keropää
"Keränen, Mika";"Kuldne Lurich";"Plats, Marja-Liisa";;2014;;Keropää
"Keränen, Mika";Väravajoonel;"Plats, Marja-Liisa";;2014;;Keropää
"Keränen, Mika";"Professor Must";"Plats, Marja-Liisa";;2013;;Keropää
